City/Town,Ward,Pct,"Edgar J. Helms","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,14,4,0,18
Alexandria,,,18,0,0,18
Allenstown,,,173,0,1,174
Alstead,,,27,3,0,30
Amherst,,,104,1,0,105
Andover,,,28,2,0,30
Antrim,,,38,0,0,38
Ashland,,,41,1,0,42
Bath,,,7,0,1,8
Bennington,,,14,0,0,14
Berlin,1,1,252,0,0,252
Berlin,2,1,329,1,0,330
Berlin,3,1,215,0,0,215
Berlin,4,1,289,2,0,291
Bethlehem,,,38,0,0,38
Boscawen,,,90,0,0,90
Bow,,,84,0,0,84
Bradford,,,27,0,0,27
Bridgewater,,,16,0,0,16
Bristol,,,51,1,0,52
Brookline,,,30,2,1,33
Campton,,,23,0,0,23
Canaan,,,47,0,0,47
Carroll,,,27,0,0,27
Charlestown,,,86,0,0,86
Chesterfield,,,53,2,0,55
Claremont,1,1,121,0,1,122
Claremont,2,1,180,0,0,180
Claremont,3,1,201,3,2,206
Clarksville,,,5,2,0,7
Colebrook,,,30,2,1,33
Columbia,,,4,1,0,5
Concord,1,1,113,0,0,113
Concord,2,1,137,0,0,137
Concord,3,1,97,0,0,97
Concord,4,1,125,0,0,125
Concord,5,1,95,0,0,95
Concord,6,1,135,0,0,135
Concord,7,1,174,0,0,174
Concord,8,1,163,0,0,163
Cornish,,,43,1,1,45
Croydon,,,5,0,0,5
Dalton,,,28,0,0,28
Danbury,,,12,0,0,12
Deering,,,21,0,0,21
Dixville,,,6,0,0,6
Dorchester,,,3,0,0,3
Dublin,,,37,0,0,37
Dummer,,,21,0,0,21
Dunbarton,,,35,0,0,35
Easton,,,7,0,0,7
Ellsworth,,,1,0,0,1
Enfield,,,51,0,0,51
Errol,,,8,1,0,9
Fitzwilliam,,,20,0,0,20
Francestown,,,14,0,1,15
Franconia,,,20,0,0,20
Franklin,1,1,107,1,0,108
Franklin,2,1,109,3,0,112
Franklin,3,1,67,0,0,67
Gilsum,,,6,0,0,6
Gorham,,,165,4,0,169
Goshen,,,31,1,2,34
Grafton,,,12,0,0,12
Grantham,,,23,1,2,26
Greenfield,,,23,1,0,24
Greenville,,,76,0,2,78
Groton,,,17,0,0,17
Hancock,,,35,0,0,35
Hanover,,,329,0,0,329
Harrisville,,,23,0,1,24
Haverhill,,,47,7,1,55
Hebron,,,9,0,0,9
Henniker,,,74,0,3,77
Hill,,,9,0,0,9
Hillsborough,,,57,0,0,57
Hinsdale,,,65,0,0,65
Holderness,,,23,0,0,23
Hollis,,,81,1,1,83
Hopkinton,,,91,0,0,91
Hudson,,,405,2,4,411
Jaffrey,,,63,0,0,63
Jefferson,,,19,0,0,19
Keene,1,1,156,0,5,161
Keene,2,1,140,4,1,145
Keene,3,1,83,2,1,86
Keene,4,1,146,0,0,146
Keene,5,1,133,0,0,133
