City/Town,,,"Joe Keefe",Write-Ins,"Total Votes Cast"
,,,
Albany,,,20,0,20
Alton,,,115,0,115
Auburn,,,181,0,181
Barnstead,,,162,0,162
Barrington,,,335,0,335
Bartlett,,,42,0,42
Bedford,,,749,0,749
Belmont,,,179,0,179
Brentwood,,,88,0,88
Brookfield,,,28,0,28
Candia,,,155,0,155
"Center Harbor",,,53,0,53
Chatham,,,3,0,3
Chester,,,79,0,79
Conway,,,166,0,166
Danville,,,80,0,80
Deerfield,,,160,0,160
Derry,,,573,0,573
Dover,,,"1,895",0,"1,895"
Durham,,,716,0,716
"E. Kingston",,,78,0,78
Eaton,,,10,0,10
Effingham,,,30,0,30
Epping,,,159,0,159
Epsom,,,168,0,168
Exeter,,,641,0,641
Farmington,,,223,0,223
Freedom,,,43,0,43
Fremont,,,65,0,65
Gilford,,,257,0,257
Gilmanton,,,116,0,116
Goffstown,,,818,0,818
Greenland,,,181,0,181
Hampstead,,,217,0,217
Hampton,,,781,0,781
"Hampton Falls",,,69,0,69
"Hart's Location",,,3,0,3
Hooksett,,,567,0,567
Jackson,,,45,0,45
Kensington,,,78,0,78
Kingston,,,131,0,131
Laconia,,,582,0,582
Lee,,,321,0,321
Londonderry,,,503,0,503
Madbury,,,139,0,139
Madison,,,42,0,42
Manchester,,,"6,638",0,"6,638"
Meredith,,,211,0,211
Merrimack,,,862,0,862
Middleton,,,81,0,81
Milton,,,135,0,135
Moultonborough,,,110,0,110
"New Castle",,,90,0,90
"New Durham",,,82,0,82
"New Hampton",,,87,0,87
Newfields,,,64,0,64
Newington,,,42,0,42
Newmarket,,,453,0,453
Newton,,,64,0,64
"N. Hampton",,,183,0,183
Northwood,,,110,0,110
Nottingham,,,152,0,152
Ossipee,,,75,0,75
Pittsfield,,,143,0,143
Plaistow,,,175,0,175
Portsmouth,,,"1,323",0,"1,323"
Raymond,,,223,0,223
Rochester,,,"1,299",0,"1,299"
Rollinsford,,,209,0,209
Rye,,,264,0,264
Sandown,,,99,0,99
Sandwich,,,142,0,142
Seabrook,,,208,0,208
Somersworth,,,819,0,819
"S. Hampton",,,30,0,30
Strafford,,,159,0,159
Stratham,,,238,0,238
Tamworth,,,135,0,135
Tuftonboro,,,51,0,51
Wakefield,,,124,0,124
Wolfeboro,,,153,0,153
TOTALS,,,"27,279",0,"27,279"
