City/Town,,,"Patricia M. Lafrance","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,978","3,371",1,"6,350"
Antrim,,,690,610,0,"1,300"
Bedford,,,"4,185","7,030",8,"11,223"
Bennington,,,346,362,1,709
Brookline,,,"1,162","1,382",0,"2,544"
Deering,,,453,478,0,931
Francestown,,,486,463,0,949
Goffstown,,,"3,711","4,200",2,"7,913"
Greenfield,,,444,388,0,832
Greenville,,,449,401,0,850
Hancock,,,657,432,1,"1,090"
Hillsborough,,,"1,345","1,169",3,"2,517"
Hollis,,,"2,116","2,406",8,"4,530"
Hudson,,,"4,829","5,361",7,"10,197"
Litchfield,,,"1,692","2,348",0,"4,040"
Lyndeborough,,,483,434,1,918
Manchester,,,"23,172","18,166",67,"41,405"
Mason,,,297,455,0,752
Merrimack,,,"5,907","6,603",0,"12,510"
Milford,,,"3,482","3,386",2,"6,870"
"Mont Vernon",,,624,715,0,"1,339"
Nashua,,,"20,342","15,841",19,"36,202"
"New Boston",,,"1,221","1,588",2,"2,811"
"New Ipswich",,,750,"1,610",2,"2,362"
Pelham,,,"2,501","3,433",1,"5,935"
Peterborough,,,"2,181","1,215",6,"3,402"
Sharon,,,130,101,0,231
Temple,,,388,373,0,761
Weare,,,"1,822","2,335",5,"4,162"
Wilton,,,997,936,0,"1,933"
Windsor,,,38,58,0,96
TOTALS,,,"89,878","87,650",136,"177,664"
