City/Town,Ward,Pct,"Patricia M. Lafrance","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,978","3,371",1,"6,350"
Antrim,,,690,610,0,"1,300"
Bedford,,,"4,185","7,030",8,"11,223"
Bennington,,,346,362,1,709
Brookline,,,"1,162","1,382",0,"2,544"
Deering,,,453,478,0,931
Francestown,,,486,463,0,949
Goffstown,,,"3,711","4,200",2,"7,913"
Greenfield,,,444,388,0,832
Greenville,,,449,401,0,850
Hancock,,,657,432,1,"1,090"
Hillsborough,,,"1,345","1,169",3,"2,517"
Hollis,,,"2,116","2,406",8,"4,530"
Hudson,,,"4,829","5,361",7,"10,197"
Litchfield,,,"1,692","2,348",0,"4,040"
Lyndeborough,,,483,434,1,918
Manchester,1,1,"2,459","2,213",4,"4,676"
Manchester,2,1,"2,320","1,796",9,"4,125"
Manchester,3,1,"1,511",858,6,"2,375"
Manchester,4,1,"1,807","1,151",2,"2,960"
Manchester,5,1,"1,636",894,5,"2,535"
Manchester,6,1,"2,073","2,009",3,"4,085"
Manchester,7,1,"1,799","1,365",18,"3,182"
Manchester,8,1,"2,106","2,113",5,"4,224"
Manchester,9,1,"2,070","1,521",5,"3,596"
Manchester,10,1,"1,959","1,582",3,"3,544"
Manchester,11,1,"1,629","1,086",3,"2,718"
Manchester,12,1,"1,803","1,578",4,"3,385"
Mason,,,297,455,0,752
Merrimack,,,"5,907","6,603",0,"12,510"
Milford,,,"3,482","3,386",2,"6,870"
"Mont Vernon",,,624,715,0,"1,339"
Nashua,1,1,"2,571","2,268",6,"4,845"
Nashua,2,1,"2,280","1,912",0,"4,192"
Nashua,3,1,"2,149","1,685",3,"3,837"
Nashua,4,1,"1,934",953,2,"2,889"
Nashua,5,1,"2,434","2,301",0,"4,735"
Nashua,6,1,"2,176","1,484",3,"3,663"
Nashua,7,1,"2,134","1,469",2,"3,605"
Nashua,8,1,"2,320","1,779",2,"4,101"
Nashua,9,1,"2,344","1,990",1,"4,335"
"New Boston",,,"1,221","1,588",2,"2,811"
"New Ipswich",,,750,"1,610",2,"2,362"
Pelham,,,"2,501","3,433",1,"5,935"
Peterborough,,,"2,181","1,215",6,"3,402"
Sharon,,,130,101,0,231
Temple,,,388,373,0,761
Weare,,,"1,822","2,335",5,"4,162"
Wilton,,,997,936,0,"1,933"
Windsor,,,38,58,0,96
TOTALS,,,"89,878","87,650",136,"177,664"
