City/Town,Ward,Pct,"Lawrence J. Shea",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"1,673",0,"1,673"
Antrim,,,403,0,403
Bedford,,,"2,265",0,"2,265"
Bennington,,,195,0,195
Brookline,,,402,0,402
Deering,,,170,0,170
Francestown,,,234,0,234
Goffstown,,,"2,928",0,"2,928"
Greenfield,,,200,0,200
Greenville,,,383,0,383
Hancock,,,434,0,434
Hillsborough,,,631,0,631
Hollis,,,"1,026",0,"1,026"
Hudson,,,"2,585",0,"2,585"
Litchfield,,,343,0,343
Lyndeborough,,,213,0,213
Manchester,1,1,"2,706",0,"2,706"
Manchester,2,1,"2,370",0,"2,370"
Manchester,3,1,"1,738",0,"1,738"
Manchester,4,1,"1,845",0,"1,845"
Manchester,5,1,"1,563",0,"1,563"
Manchester,6,1,"2,355",0,"2,355"
Manchester,7,1,"1,919",0,"1,919"
Manchester,8,1,"2,003",0,"2,003"
Manchester,9,1,"2,025",0,"2,025"
Manchester,10,1,"2,247",0,"2,247"
Manchester,11,1,"1,590",0,"1,590"
Manchester,12,1,"2,127",0,"2,127"
Mason,,,135,0,135
Merrimack,,,"2,208",0,"2,208"
Milford,,,"1,946",0,"1,946"
"Mont Vernon",,,250,0,250
Nashua,1,1,"1,496",0,"1,496"
Nashua,2,1,"1,629",0,"1,629"
Nashua,3,1,"1,148",0,"1,148"
Nashua,4,1,936,0,936
Nashua,5,1,"1,131",0,"1,131"
Nashua,6,1,"1,518",0,"1,518"
Nashua,7,1,"1,246",0,"1,246"
Nashua,8,1,"1,919",0,"1,919"
Nashua,9,1,981,0,981
"New Boston",,,439,0,439
"New Ipswich",,,412,0,412
Pelham,,,"1,261",0,"1,261"
Peterborough,,,"1,326",0,"1,326"
Sharon,,,44,0,44
Temple,,,191,0,191
Weare,,,582,0,582
Wilton,,,656,0,656
Windsor,,,29,0,29
TOTALS,,,"60,056",0,"60,056"
