City/Town,Ward,Pct,"Amanda Elizabeth Toll","Renee Monteil","Cheri Goulet Schmitt","Joseph Mirzoeff",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Chesterfield,,,"1,030",976,818,745,2,"3,571"
Hinsdale,,,666,620,556,487,0,"2,329"
Keene,1,1,"1,017",962,325,295,8,"2,607"
Keene,3,1,"1,221","1,147",524,464,0,"3,356"
Keene,4,1,"1,243","1,141",582,522,4,"3,492"
Keene,5,1,"1,462","1,366",623,567,0,"4,018"
Surry,,,227,214,184,162,1,788
Walpole,,,"1,129","1,033",667,593,1,"3,423"
Westmoreland,,,490,563,368,336,0,"1,757"
TOTALS,,,"8,485","8,022","4,647","4,171",16,"25,341"
