City/Town,Ward,Pct,"Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,54,0,54
Dover,1,1,171,0,171
Dover,2,1,272,0,272
Dover,3,1,209,0,209
Dover,4,1,177,0,177
Dover,5,1,194,0,194
Dover,6,1,105,0,105
Durham,,,229,0,229
Farmington,,,98,0,98
Lee,,,52,0,52
Madbury,,,22,0,22
Middleton,,,12,0,12
Milton,,,53,0,53
"New Durham",,,18,0,18
Rochester,1,1,61,0,61
Rochester,2,1,95,0,95
Rochester,3,1,112,0,112
Rochester,4,1,209,0,209
Rochester,5,1,103,0,103
Rollinsford,,,118,0,118
Somersworth,1,1,143,0,143
Somersworth,2,1,151,0,151
Somersworth,3,1,105,0,105
Somersworth,4,1,158,0,158
Somersworth,5,1,226,0,226
Strafford,,,28,0,28
TOTALS,,,"3,175",0,"3,175"
