City/Town,Ward,Pct,"Judith A. McDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,664,0,664
Antrim,,,169,0,169
Bedford,,,"1,250",0,"1,250"
Brookline,,,199,0,199
Deering,,,96,0,96
Farmington,,,81,0,81
Francestown,,,148,0,148
Goffstown,,,968,0,968
Greenfield,,,87,0,87
Greenville,,,82,0,82
Hancock,,,173,0,173
Hillsborough,,,345,0,345
Hollis,,,707,0,707
Hudson,,,612,0,612
Litchfield,,,265,0,265
Lyndeborough,,,98,0,98
Manchester,1,1,612,0,612
Manchester,2,1,447,0,447
Manchester,3,1,288,0,288
Manchester,4,1,255,0,255
Manchester,5,1,174,0,174
Manchester,6,1,368,0,368
Manchester,7,1,259,0,259
Manchester,8,1,405,0,405
Manchester,9,1,293,0,293
Manchester,10,1,351,0,351
Manchester,11,1,193,0,193
Manchester,12,1,356,0,356
Mason,,,64,0,64
Merrimack,,,862,0,862
Milford,,,698,0,698
"Mont Vernon",,,190,0,190
Nashua,1,1,397,0,397
Nashua,2,1,311,0,311
Nashua,3,1,329,0,329
Nashua,4,1,113,0,113
Nashua,5,1,282,0,282
Nashua,6,1,167,0,167
Nashua,7,1,182,0,182
Nashua,8,1,197,0,197
Nashua,9,1,216,0,216
"New Boston",,,398,0,398
"New Ipswich",,,184,0,184
Pelham,,,255,0,255
Peterborough,,,443,0,443
Sharon,,,31,0,31
Temple,,,94,0,94
Weare,,,342,0,342
Wilton,,,187,0,187
Windsor,,,13,0,13
TOTALS,,,"15,900",0,"15,900"
