City/Town,Ward,Pct,"Richard R. Green","Caroline McCarley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"1,484","1,292",11,"2,787"
Madbury,,,353,375,0,728
Nottingham,,,910,697,0,"1,607"
Rochester,1,1,886,735,0,"1,621"
Rochester,2,1,961,668,1,"1,630"
Rochester,3,1,919,614,2,"1,535"
Rochester,4,1,793,641,3,"1,437"
Rochester,5,1,815,649,0,"1,464"
Rochester,6,1,724,557,2,"1,283"
Somersworth,1,1,459,373,1,833
Somersworth,2,1,328,291,0,619
Somersworth,3,1,352,338,1,691
Somersworth,4,1,391,380,1,772
Somersworth,5,1,228,262,1,491
TOTALS,,,"9,603","7,872",23,"17,498"
