City/Town,,,"Tom Reid","Katherine D. Rogers","Ted Barnes",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,126,1,0,0,127
Andover,,,116,0,1,1,118
Boscawen,,,119,0,0,0,119
Bow,,,467,0,1,3,471
Bradford,,,100,0,0,1,101
Canterbury,,,103,0,0,0,103
Chichester,,,185,1,0,0,186
Concord,,,"1,366",11,11,9,"1,397"
Danbury,,,82,0,0,0,82
Dunbarton,,,163,0,0,0,163
Epsom,,,192,1,1,1,195
Franklin,,,290,1,1,1,293
Henniker,,,191,1,1,3,196
Hill,,,57,0,0,0,57
Hooksett,,,713,1,0,0,714
Hopkinton,,,311,6,0,0,317
Loudon,,,229,0,0,0,229
"New London",,,368,0,0,1,369
Newbury,,,110,0,0,0,110
Northfield,,,188,0,0,3,191
Pembroke,,,257,0,0,0,257
Pittsfield,,,170,1,4,0,175
Salisbury,,,84,0,0,0,84
Sutton,,,102,0,0,0,102
Warner,,,126,0,0,1,127
Webster,,,104,0,0,2,106
Wilmot,,,82,0,0,0,82
TOTALS,,,"6,401",24,20,26,"6,471"
