City/Town,Ward,Pct,"Tom Reid","Katherine D. Rogers","Ted Barnes",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,126,1,0,0,127
Andover,,,116,0,1,1,118
Boscawen,,,119,0,0,0,119
Bow,,,467,0,1,3,471
Bradford,,,100,0,0,1,101
Canterbury,,,103,0,0,0,103
Chichester,,,185,1,0,0,186
Concord,1,1,108,2,1,0,111
Concord,2,1,86,1,1,0,88
Concord,3,1,89,0,2,1,92
Concord,4,1,122,0,0,1,123
Concord,5,1,154,0,1,0,155
Concord,6,1,91,2,1,3,97
Concord,7,1,190,0,1,2,193
Concord,8,1,135,0,0,1,136
Concord,9,1,139,3,1,0,143
Concord,10,1,252,3,3,1,259
Danbury,,,82,0,0,0,82
Dunbarton,,,163,0,0,0,163
Epsom,,,192,1,1,1,195
Franklin,1,1,130,1,1,0,132
Franklin,2,1,75,0,0,0,75
Franklin,3,1,85,0,0,1,86
Henniker,,,191,1,1,3,196
Hill,,,57,0,0,0,57
Hooksett,,,713,1,0,0,714
Hopkinton,,,311,6,0,0,317
Loudon,,,229,0,0,0,229
"New London",,,368,0,0,1,369
Newbury,,,110,0,0,0,110
Northfield,,,188,0,0,3,191
Pembroke,,,257,0,0,0,257
Pittsfield,,,170,1,4,0,175
Salisbury,,,84,0,0,0,84
Sutton,,,102,0,0,0,102
Warner,,,126,0,0,1,127
Webster,,,104,0,0,2,106
Wilmot,,,82,0,0,0,82
TOTALS,,,"6,401",24,20,26,"6,471"
