City/Town,Ward,Pct,"Elizabeth Ropp","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,166","2,729",1,"5,896"
Antrim,,,607,537,0,"1,144"
Bedford,,,"4,680","5,505",13,"10,198"
Bennington,,,279,300,1,580
Brookline,,,"1,188","1,280",1,"2,469"
Deering,,,333,439,0,772
Francestown,,,446,414,0,860
Goffstown,,,"3,294","3,523",3,"6,820"
Greenfield,,,380,328,0,708
Greenville,,,311,337,0,648
Hancock,,,648,381,1,"1,030"
Hillsborough,,,"1,014","1,187",0,"2,201"
Hollis,,,"2,051","1,992",0,"4,043"
Hudson,,,"3,857","4,985",4,"8,846"
Litchfield,,,"1,436","1,989",0,"3,425"
Lyndeborough,,,397,408,0,805
Manchester,1,1,"2,475","1,767",22,"4,264"
Manchester,2,1,"2,124","1,478",7,"3,609"
Manchester,3,1,"1,472",735,2,"2,209"
Manchester,4,1,"1,334",934,4,"2,272"
Manchester,5,1,"1,009",719,3,"1,731"
Manchester,6,1,"1,789","1,835",4,"3,628"
Manchester,7,1,"1,377","1,174",1,"2,552"
Manchester,8,1,"1,771","1,833",3,"3,607"
Manchester,9,1,"1,536","1,384",3,"2,923"
Manchester,10,1,"1,545","1,353",2,"2,900"
Manchester,11,1,"1,255",956,6,"2,217"
Manchester,12,1,"1,761","1,451",2,"3,214"
Mason,,,287,385,0,672
Merrimack,,,"5,415","5,450",0,"10,865"
Milford,,,"3,179","2,919",1,"6,099"
"Mont Vernon",,,682,578,0,"1,260"
Nashua,1,1,"2,311","1,895",3,"4,209"
Nashua,2,1,"1,923","1,439",1,"3,363"
Nashua,3,1,"1,951","1,283",2,"3,236"
Nashua,4,1,"1,326",670,0,"1,996"
Nashua,5,1,"2,191","1,902",2,"4,095"
Nashua,6,1,"1,660","1,116",1,"2,777"
Nashua,7,1,"1,582","1,131",2,"2,715"
Nashua,8,1,"2,182","1,374",5,"3,561"
Nashua,9,1,"2,118","1,606",1,"3,725"
"New Boston",,,"1,247","1,485",1,"2,733"
"New Ipswich",,,628,"1,488",0,"2,116"
Pelham,,,"2,049","3,157",1,"5,207"
Peterborough,,,"2,242",971,1,"3,214"
Sharon,,,121,88,0,209
Temple,,,364,346,0,710
Weare,,,"1,433","2,087",3,"3,523"
Wilton,,,932,767,0,"1,699"
Windsor,,,20,76,0,96
TOTALS,,,"79,378","74,166",107,"153,651"
