City/Town,,,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,655",0,"1,655"
Andover,,,891,0,891
Boscawen,,,"1,196",0,"1,196"
Bow,,,"2,777",0,"2,777"
Bradford,,,611,0,611
Canterbury,,,865,0,865
Chichester,,,773,0,773
Concord,,,"14,528",0,"14,528"
Danbury,,,384,0,384
Dunbarton,,,786,0,786
Epsom,,,"1,374",0,"1,374"
Franklin,,,"2,568",0,"2,568"
Henniker,,,"1,540",0,"1,540"
Hill,,,350,0,350
Hooksett,,,"3,869",0,"3,869"
Hopkinton,,,"2,492",0,"2,492"
Loudon,,,"1,584",0,"1,584"
"New London",,,"2,001",0,"2,001"
Newbury,,,730,0,730
Northfield,,,"1,309",0,"1,309"
Pembroke,,,"2,678",0,"2,678"
Pittsfield,,,"1,157",0,"1,157"
Salisbury,,,532,0,532
Sutton,,,722,0,722
Warner,,,"1,068",0,"1,068"
Webster,,,601,0,601
Wilmot,,,473,0,473
TOTALS,,,"49,514",0,"49,514"
