City/Town,,,"John Clark","Michael W. Downing",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,306,5,1,312
Auburn,,,248,1,2,251
Brentwood,,,235,3,0,238
Candia,,,203,1,1,205
Chester,,,183,0,0,183
Danville,,,158,1,4,163
Deerfield,,,223,0,0,223
Derry,,,724,0,0,724
"E. Kingston",,,107,1,0,108
Epping,,,254,3,2,259
Exeter,,,"1,370",2,3,"1,375"
Fremont,,,146,0,3,149
Greenland,,,203,0,2,205
Hampstead,,,296,2,0,298
Hampton,,,901,0,0,901
"Hampton Falls",,,103,0,1,104
Kensington,,,158,0,0,158
Kingston,,,224,2,0,226
Londonderry,,,839,4,5,848
"New Castle",,,160,0,1,161
Newfields,,,147,1,0,148
Newington,,,66,0,0,66
Newmarket,,,702,1,7,710
Newton,,,135,0,0,135
"N. Hampton",,,305,0,2,307
Northwood,,,232,1,2,235
Nottingham,,,238,3,0,241
Plaistow,,,188,1,0,189
Portsmouth,,,"1,753",2,8,"1,763"
Raymond,,,290,0,0,290
Rye,,,462,0,0,462
Salem,,,774,20,8,802
Sandown,,,204,1,1,206
Seabrook,,,183,0,0,183
"S. Hampton",,,45,0,0,45
Stratham,,,524,2,5,531
Windham,,,390,3,0,393
TOTALS,,,"13,679",60,58,"13,797"
