City/Town,,,"Ricardo St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,751,0,751
Ashland,,,966,0,966
Bath,,,447,1,448
Benton,,,153,0,153
Bethlehem,,,"1,201",1,"1,202"
Bridgewater,,,585,1,586
Bristol,,,"1,405",2,"1,407"
Campton,,,"1,589",5,"1,594"
Canaan,,,"1,606",1,"1,607"
Dorchester,,,182,0,182
Easton,,,156,1,157
Ellsworth,,,48,0,48
Enfield,,,"2,131",4,"2,135"
Franconia,,,631,0,631
Grafton,,,600,4,604
Groton,,,267,1,268
Hanover,,,"5,579",20,"5,599"
Haverhill,,,"1,804",1,"1,805"
Hebron,,,352,0,352
Holderness,,,"1,133",3,"1,136"
Landaff,,,205,0,205
Lebanon,,,"5,754",4,"5,758"
Lincoln,,,704,2,706
Lisbon,,,692,1,693
Littleton,,,"2,501",3,"2,504"
Lyman,,,267,0,267
Lyme,,,996,0,996
Monroe,,,440,0,440
Orange,,,141,0,141
Orford,,,616,0,616
Piermont,,,392,1,393
Plymouth,,,"3,103",9,"3,112"
Rumney,,,796,2,798
"Sugar Hill",,,342,1,343
Thornton,,,"1,258",1,"1,259"
Warren,,,388,1,389
"Waterville Valley",,,182,1,183
Wentworth,,,464,0,464
Woodstock,,,631,2,633
TOTALS,,,"41,458",73,"41,531"
