City/Town,,,"Judith A. MacDonald","Charles T. Mooskian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,516","1,533",0,"4,049"
Antrim,,,468,445,0,913
Bedford,,,"4,569","2,002",1,"6,572"
Bennington,,,244,196,0,440
Brookline,,,896,618,0,"1,514"
Deering,,,308,299,0,607
Francestown,,,373,341,0,714
Goffstown,,,"2,940","1,728",0,"4,668"
Greenfield,,,312,256,0,568
Greenville,,,231,238,0,469
Hancock,,,378,442,0,820
Hillsborough,,,973,627,0,"1,600"
Hollis,,,"1,859","1,132",0,"2,991"
Hudson,,,"3,225","2,244",0,"5,469"
Litchfield,,,"1,316",768,0,"2,084"
Lyndeborough,,,322,273,0,595
Manchester,,,"14,284","10,546",12,"24,842"
Mason,,,280,191,0,471
Merrimack,,,"4,377","2,852",2,"7,231"
Milford,,,"2,276","1,609",0,"3,885"
"Mont Vernon",,,482,369,0,851
Nashua,,,"10,458","9,647",5,"20,110"
"New Boston",,,"1,051",630,1,"1,682"
"New Ipswich",,,873,397,0,"1,270"
Pelham,,,"1,668","1,203",1,"2,872"
Peterborough,,,"1,045","1,383",2,"2,430"
Sharon,,,81,89,1,171
Temple,,,295,254,0,549
Weare,,,"1,462",820,1,"2,283"
Wilton,,,657,615,0,"1,272"
Windsor,,,40,28,0,68
TOTALS,,,"60,259","43,775",26,"104,060"
