City/Town,Ward,Pct,"Michael Johnson","Peter Odom",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Allenstown,,,914,785,0,"1,699"
Andover,,,518,399,0,917
Boscawen,,,704,530,0,"1,234"
Bow,,,"1,906","1,029",0,"2,935"
Bradford,,,365,244,0,609
Canterbury,,,566,373,0,939
Chichester,,,573,252,0,825
Concord,1,1,822,618,0,"1,440"
Concord,2,1,759,638,0,"1,397"
Concord,3,1,719,476,0,"1,195"
Concord,4,1,912,905,0,"1,817"
Concord,5,1,982,719,0,"1,701"
Concord,6,1,710,736,0,"1,446"
Concord,7,1,"1,067",764,0,"1,831"
Concord,8,1,793,578,0,"1,371"
Concord,9,1,799,572,0,"1,371"
Concord,10,1,"1,072",866,0,"1,938"
Danbury,,,232,152,0,384
Dunbarton,,,485,320,0,805
Epsom,,,"1,020",437,0,"1,457"
Franklin,1,1,561,373,0,934
Franklin,2,1,479,314,0,793
Franklin,3,1,563,383,0,946
Henniker,,,950,634,0,"1,584"
Hill,,,211,145,0,356
Hooksett,,,"2,506","1,469",0,"3,975"
Hopkinton,,,"1,680",948,0,"2,628"
Loudon,,,"1,192",483,0,"1,675"
"New London",,,"1,360",680,0,"2,040"
Newbury,,,467,218,0,685
Northfield,,,821,539,0,"1,360"
Pembroke,,,"1,557","1,194",0,"2,751"
Pittsfield,,,741,450,0,"1,191"
Salisbury,,,348,184,0,532
Sutton,,,422,308,0,730
Warner,,,690,415,0,"1,105"
Webster,,,411,194,0,605
Wilmot,,,284,186,0,470
TOTALS,,,"31,161","20,510",0,"51,671"
