City/Town,,,"Michael Johnson","Peter Odom",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Allenstown,,,914,785,0,"1,699"
Andover,,,518,399,0,917
Boscawen,,,704,530,0,"1,234"
Bow,,,"1,906","1,029",0,"2,935"
Bradford,,,365,244,0,609
Canterbury,,,566,373,0,939
Chichester,,,573,252,0,825
Concord,,,"8,635","6,872",0,"15,507"
Danbury,,,232,152,0,384
Dunbarton,,,485,320,0,805
Epsom,,,"1,020",437,0,"1,457"
Franklin,,,"1,603","1,070",0,"2,673"
Henniker,,,950,634,0,"1,584"
Hill,,,211,145,0,356
Hooksett,,,"2,506","1,469",0,"3,975"
Hopkinton,,,"1,680",948,0,"2,628"
Loudon,,,"1,192",483,0,"1,675"
"New London",,,"1,360",680,0,"2,040"
Newbury,,,467,218,0,685
Northfield,,,821,539,0,"1,360"
Pembroke,,,"1,557","1,194",0,"2,751"
Pittsfield,,,741,450,0,"1,191"
Salisbury,,,348,184,0,532
Sutton,,,422,308,0,730
Warner,,,690,415,0,"1,105"
Webster,,,411,194,0,605
Wilmot,,,284,186,0,470
TOTALS,,,"31,161","20,510",0,"51,671"
