City/Town,Ward,Pct,"Dave Wheeler","Michael J. Blaisdell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,832","1,846",0,"4,678"
Brookline,,,997,616,0,"1,613"
Dunbarton,,,679,394,0,"1,073"
Fitzwilliam,,,386,382,0,768
Goffstown,,,"3,544","2,058",0,"5,602"
Greenville,,,275,215,0,490
Hinsdale,,,378,610,0,988
Hollis,,,"1,942","1,174",0,"3,116"
Jaffrey,,,946,865,0,"1,811"
Keene,1,1,295,733,0,"1,028"
Keene,2,1,442,"1,035",0,"1,477"
Keene,3,1,529,947,0,"1,476"
Keene,4,1,561,"1,086",0,"1,647"
Keene,5,1,627,"1,156",0,"1,783"
Lyndeborough,,,374,274,0,648
Mason,,,288,194,0,482
Merrimack,,,"5,375","3,505",0,"8,880"
Milford,,,"2,462","2,070",0,"4,532"
"Mont Vernon",,,554,362,0,916
Nashua,1,1,"1,789","1,639",0,"3,428"
Nashua,2,1,"1,546","1,179",0,"2,725"
Nashua,3,1,"1,346","1,334",0,"2,680"
Nashua,4,1,650,850,0,"1,500"
Nashua,5,1,"1,643","1,443",0,"3,086"
Nashua,6,1,"1,123","1,259",0,"2,382"
Nashua,7,1,786,865,0,"1,651"
Nashua,8,1,"1,477","1,450",0,"2,927"
Nashua,9,1,"1,591","1,297",0,"2,888"
"New Boston",,,"1,161",650,0,"1,811"
"New Ipswich",,,"1,107",446,0,"1,553"
Peterborough,,,"1,211","1,346",0,"2,557"
Richmond,,,188,217,0,405
Rindge,,,"1,035",530,0,"1,565"
Sharon,,,82,79,0,161
Swanzey,,,884,"1,245",0,"2,129"
Temple,,,293,236,0,529
Troy,,,250,361,0,611
Wilton,,,740,710,0,"1,450"
Winchester,,,422,628,0,"1,050"
TOTALS,,,"42,810","37,286",0,"80,096"
