City/Town,,,"Dave Wheeler","Michael J. Blaisdell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,832","1,846",0,"4,678"
Brookline,,,997,616,0,"1,613"
Dunbarton,,,679,394,0,"1,073"
Fitzwilliam,,,386,382,0,768
Goffstown,,,"3,544","2,058",0,"5,602"
Greenville,,,275,215,0,490
Hinsdale,,,378,610,0,988
Hollis,,,"1,942","1,174",0,"3,116"
Jaffrey,,,946,865,0,"1,811"
Keene,,,"2,454","4,957",0,"7,411"
Lyndeborough,,,374,274,0,648
Mason,,,288,194,0,482
Merrimack,,,"5,375","3,505",0,"8,880"
Milford,,,"2,462","2,070",0,"4,532"
"Mont Vernon",,,554,362,0,916
Nashua,,,"11,951","11,316",0,"23,267"
"New Boston",,,"1,161",650,0,"1,811"
"New Ipswich",,,"1,107",446,0,"1,553"
Peterborough,,,"1,211","1,346",0,"2,557"
Richmond,,,188,217,0,405
Rindge,,,"1,035",530,0,"1,565"
Sharon,,,82,79,0,161
Swanzey,,,884,"1,245",0,"2,129"
Temple,,,293,236,0,529
Troy,,,250,361,0,611
Wilton,,,740,710,0,"1,450"
Winchester,,,422,628,0,"1,050"
TOTALS,,,"42,810","37,286",0,"80,096"
