City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,185,0,185
Andover,,,150,0,150
Boscawen,,,220,0,220
Bow,,,742,0,742
Bradford,,,165,0,165
Canterbury,,,215,0,215
Chichester,,,209,0,209
Concord,,,"2,407",0,"2,407"
Danbury,,,92,0,92
Dunbarton,,,138,0,138
Epsom,,,369,0,369
Franklin,,,588,0,588
Henniker,,,313,0,313
Hill,,,63,0,63
Hooksett,,,608,0,608
Hopkinton,,,598,0,598
Loudon,,,304,0,304
"New London",,,546,0,546
Newbury,,,137,0,137
Northfield,,,212,0,212
Pembroke,,,357,0,357
Pittsfield,,,264,0,264
Salisbury,,,117,0,117
Sutton,,,114,0,114
Warner,,,297,0,297
Webster,,,142,0,142
Wilmot,,,98,0,98
TOTALS,,,"9,650",0,"9,650"
