City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,185,0,185
Andover,,,150,0,150
Boscawen,,,220,0,220
Bow,,,742,0,742
Bradford,,,165,0,165
Canterbury,,,215,0,215
Chichester,,,209,0,209
Concord,A,1,250,0,250
Concord,B,1,285,0,285
Concord,C,1,277,0,277
Concord,D,1,249,0,249
Concord,E,1,180,0,180
Concord,F,1,403,0,403
Concord,G,1,319,0,319
Concord,H,1,444,0,444
Danbury,,,92,0,92
Dunbarton,,,138,0,138
Epsom,,,369,0,369
Franklin,1,1,213,0,213
Franklin,2,1,166,0,166
Franklin,3,1,209,0,209
Henniker,,,313,0,313
Hill,,,63,0,63
Hooksett,,,608,0,608
Hopkinton,,,598,0,598
Loudon,,,304,0,304
"New London",,,546,0,546
Newbury,,,137,0,137
Northfield,,,212,0,212
Pembroke,,,357,0,357
Pittsfield,,,264,0,264
Salisbury,,,117,0,117
Sutton,,,114,0,114
Warner,,,297,0,297
Webster,,,142,0,142
Wilmot,,,98,0,98
TOTALS,,,"9,650",0,"9,650"
