City/Town,,,"Stephen W. Smith",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Ashland,,,597,0,597
Belmont,,,"1,012",0,"1,012"
Campton,,,577,0,577
Canterbury,,,476,0,476
"Center Harbor",,,259,0,259
Ellsworth,,,18,0,18
Holderness,,,523,0,523
Meredith,,,"1,636",0,"1,636"
Moultonborough,,,"1,087",0,"1,087"
"New Hampton",,,447,0,447
Northfield,,,754,0,754
Ossipee,,,811,0,811
Plymouth,,,"1,310",2,"1,312"
Sanbornton,,,583,0,583
Sandwich,,,509,1,510
Thornton,,,309,0,309
Tilton,,,933,0,933
Tuftonboro,,,708,0,708
Wakefield,,,852,0,852
"Waterville Valley",,,93,0,93
Wolfeboro,,,"1,772",0,"1,772"
TOTALS,,,"15,266",3,"15,269"
