City/Town,,,"Bill Bolton",Guida,"David D. DeVoy, II",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,128,2,0,3,133
Ashland,,,204,0,0,0,204
Bridgewater,,,144,1,0,1,146
Bristol,,,264,1,0,1,266
Campton,,,379,1,0,0,380
"Center Harbor",,,134,0,0,0,134
Danbury,,,102,0,0,1,103
Dorchester,,,36,0,0,0,36
Ellsworth,,,20,1,0,0,21
Grafton,,,104,0,0,0,104
Groton,,,35,3,0,0,38
Haverhill,,,244,2,0,0,246
Hebron,,,93,1,0,0,94
Hill,,,87,1,0,0,88
Holderness,,,401,0,0,0,401
Meredith,,,624,3,0,0,627
"New Hampton",,,233,0,0,4,237
Orange,,,39,0,0,0,39
Orford,,,224,1,0,0,225
Piermont,,,68,1,0,0,69
Plymouth,,,680,1,0,7,688
Rumney,,,154,2,0,0,156
Sanbornton,,,323,2,0,3,328
Tilton,,,283,0,0,3,286
Warren,,,61,3,0,0,64
Wentworth,,,79,0,1,1,81
Wilmot,,,216,0,0,0,216
TOTALS,,,"5,359",26,1,24,"5,410"
