City/Town,Ward,Pct,"Bill Bolton",Guida,"David D. DeVoy, II",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,-,1,128,2,0,3,133
Ashland,-,1,204,0,0,0,204
Bridgewater,-,1,144,1,0,1,146
Bristol,-,1,264,1,0,1,266
Campton,-,1,379,1,0,0,380
"Center Harbor",-,1,134,0,0,0,134
Danbury,-,1,102,0,0,1,103
Dorchester,-,1,36,0,0,0,36
Ellsworth,-,1,20,1,0,0,21
Grafton,-,1,104,0,0,0,104
Groton,-,1,35,3,0,0,38
Haverhill,-,1,244,2,0,0,246
Hebron,-,1,93,1,0,0,94
Hill,-,1,87,1,0,0,88
Holderness,-,1,401,0,0,0,401
Meredith,-,1,624,3,0,0,627
"New Hampton",-,1,233,0,0,4,237
Orange,-,1,39,0,0,0,39
Orford,-,1,224,1,0,0,225
Piermont,-,1,68,1,0,0,69
Plymouth,-,1,680,1,0,7,688
Rumney,-,1,154,2,0,0,156
Sanbornton,-,1,323,2,0,3,328
Tilton,-,1,283,0,0,3,286
Warren,-,1,61,3,0,0,64
Wentworth,-,1,79,0,1,1,81
Wilmot,-,1,216,0,0,0,216
TOTALS,,,"5,359",26,1,24,"5,410"
