City/Town,Ward,Pct,"Christopher C. Pappas","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,411,2,0,413
Antrim,,,148,0,1,149
Bedford,,,485,1,2,488
Bennington,,,67,0,0,67
Brookline,,,139,0,0,139
Deering,,,87,0,0,87
Francestown,,,136,0,0,136
Goffstown,,,477,1,2,480
Greenfield,,,117,0,0,117
Greenville,,,78,0,0,78
Hancock,,,209,0,0,209
Hillsborough,,,165,0,0,165
Hollis,,,316,1,1,318
Hudson,,,497,1,2,500
Litchfield,,,168,0,0,168
Lyndeborough,,,84,0,0,84
Manchester,1,1,512,0,3,515
Manchester,2,1,356,0,1,357
Manchester,3,1,200,0,2,202
Manchester,4,1,276,1,1,278
Manchester,5,1,213,0,2,215
Manchester,6,1,379,1,1,381
Manchester,7,1,297,1,1,299
Manchester,8,1,369,0,0,369
Manchester,9,1,334,1,0,335
Manchester,10,1,329,1,2,332
Manchester,11,1,226,1,2,229
Manchester,12,1,262,2,0,264
Mason,,,57,1,0,58
Merrimack,,,586,6,0,592
Milford,,,397,1,0,398
"Mont Vernon",,,127,2,0,129
Nashua,1,1,358,0,1,359
Nashua,2,1,250,0,0,250
Nashua,3,1,321,0,2,323
Nashua,4,1,169,0,1,170
Nashua,5,1,276,1,0,277
Nashua,6,1,231,0,1,232
Nashua,7,1,257,1,0,258
Nashua,8,1,258,0,0,258
Nashua,9,1,311,0,0,311
"New Boston",,,214,1,2,217
"New Ipswich",,,98,1,0,99
Pelham,,,226,1,1,228
Peterborough,,,558,0,1,559
Sharon,,,42,0,0,42
Temple,,,96,0,0,96
Weare,,,200,1,1,202
Wilton,,,186,0,0,186
Windsor,,,8,0,0,8
TOTALS,,,"12,563",30,33,"12,626"
