City/Town,,,"Christopher C. Pappas","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,411,2,0,413
Antrim,,,148,0,1,149
Bedford,,,485,1,2,488
Bennington,,,67,0,0,67
Brookline,,,139,0,0,139
Deering,,,87,0,0,87
Francestown,,,136,0,0,136
Goffstown,,,477,1,2,480
Greenfield,,,117,0,0,117
Greenville,,,78,0,0,78
Hancock,,,209,0,0,209
Hillsborough,,,165,0,0,165
Hollis,,,316,1,1,318
Hudson,,,497,1,2,500
Litchfield,,,168,0,0,168
Lyndeborough,,,84,0,0,84
Manchester,,,"3,753",8,15,"3,776"
Mason,,,57,1,0,58
Merrimack,,,586,6,0,592
Milford,,,397,1,0,398
"Mont Vernon",,,127,2,0,129
Nashua,,,"2,431",2,5,"2,438"
"New Boston",,,214,1,2,217
"New Ipswich",,,98,1,0,99
Pelham,,,226,1,1,228
Peterborough,,,558,0,1,559
Sharon,,,42,0,0,42
Temple,,,96,0,0,96
Weare,,,200,1,1,202
Wilton,,,186,0,0,186
Windsor,,,8,0,0,8
TOTALS,,,"12,563",30,33,"12,626"
