City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,51,0,51
Ashland,,,185,0,185
Bath,,,120,0,120
Benton,,,23,0,23
Bethlehem,,,208,0,208
Bridgewater,,,84,0,84
Bristol,,,373,0,373
Campton,,,178,0,178
Canaan,,,186,0,186
Dorchester,,,37,0,37
Easton,,,22,0,22
Ellsworth,,,19,0,19
Enfield,,,178,0,178
Franconia,,,95,0,95
Grafton,,,63,0,63
Groton,,,16,0,16
Hanover,,,643,0,643
Haverhill,,,548,0,548
Hebron,,,55,0,55
Holderness,,,177,0,177
Landaff,,,39,0,39
Lebanon,1,1,281,0,281
Lebanon,2,1,156,1,157
Lebanon,3,1,315,0,315
Lincoln,,,118,0,118
Lisbon,,,223,0,223
Littleton,,,734,0,734
Lyman,,,28,0,28
Lyme,,,139,0,139
Monroe,,,119,0,119
Orange,,,19,0,19
Orford,,,112,0,112
Piermont,,,74,0,74
Plymouth,,,551,0,551
Rumney,,,237,0,237
"Sugar Hill",,,105,0,105
Thornton,,,130,0,130
Warren,,,155,0,155
"Waterville Valley",,,27,0,27
Wentworth,,,102,0,102
Woodstock,,,131,0,131
TOTALS,,,"7,056",1,"7,057"
