City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,133,0,133
Alton,,,189,0,189
Andover,,,157,0,157
Boscawen,,,240,0,240
Bow,,,855,0,855
Bradford,,,207,0,207
Canterbury,,,195,0,195
Chichester,,,196,0,196
Concord,1,1,247,0,247
Concord,2,1,197,0,197
Concord,3,1,215,0,215
Concord,4,1,266,0,266
Concord,5,1,350,0,350
Concord,6,1,186,0,186
Concord,7,1,353,0,353
Concord,8,1,212,0,212
Concord,9,1,282,0,282
Concord,10,1,443,0,443
Danbury,,,85,0,85
Dunbarton,,,234,0,234
Epsom,,,342,0,342
Franklin,1,1,198,0,198
Franklin,2,1,108,0,108
Franklin,3,1,172,0,172
Henniker,,,424,0,424
Hill,,,72,0,72
Hooksett,,,"1,045",0,"1,045"
Hopkinton,,,606,0,606
Loudon,,,310,0,310
"New London",,,676,0,676
Newbury,,,190,0,190
Northfield,,,249,0,249
Pembroke,,,508,0,508
Pittsfield,,,291,0,291
Salisbury,,,120,0,120
Warner,,,314,0,314
Webster,,,155,0,155
Wilmot,,,103,0,103
TOTALS,,,"11,125",0,"11,125"
