City/Town,Ward,Pct,"George Maglaras","Ronald Chagnon","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,1,0,0,5,6
Dover,1,1,8,1,1,4,14
Dover,2,1,17,0,0,1,18
Dover,3,1,13,3,2,8,26
Dover,4,1,3,0,0,4,7
Dover,5,1,0,0,0,0,0
Dover,6,1,5,1,1,3,10
Durham,,,3,1,1,0,5
Farmington,,,2,9,1,4,16
Lee,,,0,0,0,3,3
Madbury,,,2,0,1,0,3
Milton,,,1,2,1,0,4
"New Durham",,,0,1,0,4,5
Rochester,1,1,0,0,0,0,0
Rochester,2,1,2,1,2,0,5
Rochester,3,1,1,1,1,0,3
Rochester,4,1,1,0,0,8,9
Rochester,5,1,1,3,3,0,7
Rochester,6,1,3,0,3,2,8
Rollinsford,,,2,0,0,4,6
Somersworth,1,1,0,0,0,0,0
Somersworth,2,1,0,0,0,7,7
Somersworth,3,1,0,0,0,0,0
Somersworth,4,1,0,0,0,0,0
Somersworth,5,1,0,0,0,0,0
Strafford,,,0,1,0,6,7
TOTALS,,,65,24,17,63,169
