City/Town,Ward,Pct,"Dudley Dudley","Geraldine Sylvester",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,113,0,0,113
Brentwood,,,51,0,0,51
Danville,,,45,1,0,46
Dover,1,1,151,18,0,169
Dover,2,1,156,8,0,164
Dover,3,1,207,11,0,218
Dover,4,1,156,0,0,156
Dover,5,1,143,14,0,157
Dover,6,1,142,4,0,146
Durham,,,242,5,0,247
"E. Kingston",,,42,0,0,42
Epping,,,150,0,0,150
Exeter,,,251,0,0,251
Fremont,,,41,0,0,41
Greenland,,,78,0,0,78
Hampstead,,,93,0,0,93
Hampton,,,310,0,0,310
"Hampton Falls",,,23,0,0,23
Kensington,,,64,0,0,64
Kingston,,,109,1,0,110
Madbury,,,43,2,0,45
"New Castle",,,72,0,0,72
Newfields,,,34,1,0,35
Newington,,,24,0,0,24
Newmarket,,,223,0,0,223
Newton,,,74,0,0,74
"N. Hampton",,,108,0,0,108
Plaistow,,,188,0,0,188
Portsmouth,1,1,174,0,0,174
Portsmouth,2,1,182,0,0,182
Portsmouth,3,1,97,0,0,97
Portsmouth,4,1,160,0,0,160
Portsmouth,5,1,145,0,0,145
Portsmouth,6,1,137,0,0,137
Rollinsford,,,168,5,0,173
Rye,,,161,1,0,162
Salem,,,933,0,0,933
Sandown,,,63,0,0,63
Seabrook,,,247,0,0,247
Somersworth,1,1,183,2,0,185
Somersworth,2,1,205,1,0,206
Somersworth,3,1,163,1,0,164
Somersworth,4,1,214,5,0,219
Somersworth,5,1,178,0,0,178
"S. Hampton",,,98,0,0,98
Stratham,,,44,0,0,44
Windham,,,128,0,0,128
TOTALS,,,"7,013",80,0,"7,093"
