City/Town,,,"Dudley Dudley","Geraldine Sylvester",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,113,0,0,113
Brentwood,,,51,0,0,51
Danville,,,45,1,0,46
Dover,,,955,55,0,"1,010"
Durham,,,242,5,0,247
"E. Kingston",,,42,0,0,42
Epping,,,150,0,0,150
Exeter,,,251,0,0,251
Fremont,,,41,0,0,41
Greenland,,,78,0,0,78
Hampstead,,,93,0,0,93
Hampton,,,310,0,0,310
"Hampton Falls",,,23,0,0,23
Kensington,,,64,0,0,64
Kingston,,,109,1,0,110
Madbury,,,43,2,0,45
"New Castle",,,72,0,0,72
Newfields,,,34,1,0,35
Newington,,,24,0,0,24
Newmarket,,,223,0,0,223
Newton,,,74,0,0,74
"N. Hampton",,,108,0,0,108
Plaistow,,,188,0,0,188
Portsmouth,,,895,0,0,895
Rollinsford,,,168,5,0,173
Rye,,,161,1,0,162
Salem,,,933,0,0,933
Sandown,,,63,0,0,63
Seabrook,,,247,0,0,247
Somersworth,,,943,9,0,952
"S. Hampton",,,98,0,0,98
Stratham,,,44,0,0,44
Windham,,,128,0,0,128
TOTALS,,,"7,013",80,0,"7,093"
