City/Town,,,"Judd Gregg","Phil Weber","George Condodemetraky",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,64,12,0,0,76
Albany,,,67,10,0,6,83
Alexandria,,,97,42,0,0,139
Allenstown,,,148,31,0,0,179
Alstead,,,94,16,0,0,110
Alton,,,319,69,1,0,389
Amherst,,,765,112,0,2,879
Andover,,,160,26,0,0,186
Antrim,,,172,44,0,0,216
Ashland,,,144,20,0,4,168
Atkinson,,,300,35,0,0,335
Auburn,,,291,47,0,0,338
Barnstead,,,207,64,0,0,271
Barrington,,,271,41,0,1,313
Bartlett,,,266,28,0,0,294
Bath,,,76,11,1,1,89
Bedford,,,"1,364",179,0,1,"1,544"
Belmont,,,261,40,1,0,302
Bennington,,,87,20,1,0,108
Benton,,,36,4,0,0,40
Berlin,,,350,68,0,1,419
Bethlehem,,,128,28,0,0,156
Boscawen,,,140,28,1,0,169
Bow,,,694,114,0,2,810
Bradford,,,129,38,0,0,167
Brentwood,,,194,26,1,1,222
Bridgewater,,,123,17,1,0,141
Bristol,,,314,60,0,0,374
Brookfield,,,72,6,0,0,78
Brookline,,,226,37,0,0,263
Campton,,,171,35,0,0,206
Canaan,,,266,93,0,5,364
Candia,,,318,36,0,0,354
Canterbury,,,154,44,2,0,200
Carroll,,,39,12,0,0,51
"Center Harbor",,,97,18,0,0,115
Charlestown,,,206,35,0,0,241
Chatham,,,30,3,0,0,33
Chester,,,302,35,0,2,339
Chesterfield,,,172,37,0,1,210
Chichester,,,154,29,0,0,183
Claremont,,,579,97,0,20,696
Clarksville,,,22,2,0,0,24
Colebrook,,,127,17,0,0,144
Columbia,,,35,2,0,0,37
Concord,,,"1,965",395,0,2,"2,362"
Conway,,,832,114,0,1,947
Cornish,,,113,12,0,10,135
Croydon,,,50,4,0,0,54
Dalton,,,38,5,0,0,43
Danbury,,,88,27,0,0,115
Danville,,,212,31,0,1,244
Deerfield,,,285,61,1,0,347
Deering,,,101,19,0,0,120
Derry,,,"1,371",199,1,1,"1,572"
Dixville,,,11,0,0,0,11
Dorchester,,,19,19,0,0,38
Dover,,,811,138,0,1,950
Dublin,,,144,31,0,0,175
Dummer,,,15,5,0,0,20
Dunbarton,,,199,33,0,0,232
Durham,,,268,40,0,2,310
"E. Kingston",,,184,42,0,0,226
Easton,,,28,5,0,0,33
Eaton,,,44,9,0,0,53
Effingham,,,103,18,0,0,121
Ellsworth,,,9,1,1,0,11
Enfield,,,198,50,0,0,248
Epping,,,322,57,0,1,380
Epsom,,,265,47,0,0,312
Errol,,,24,5,0,0,29
Exeter,,,810,125,0,0,935
Farmington,,,163,20,0,0,183
Fitzwilliam,,,122,21,0,0,143
Francestown,,,154,40,0,0,194
Franconia,,,105,5,0,1,111
Franklin,,,369,76,0,2,447
Freedom,,,165,16,0,1,182
Fremont,,,192,32,0,0,224
Gilford,,,493,76,1,1,571
Gilmanton,,,191,39,0,0,230
Gilsum,,,34,3,0,0,37
Goffstown,,,"1,064",168,0,0,"1,232"
Gorham,,,101,17,2,0,120
Goshen,,,46,5,0,0,51
Grafton,,,73,71,0,0,144
Grantham,,,299,52,0,2,353
Greenfield,,,89,26,0,0,115
Greenland,,,203,25,0,0,228
Greenville,,,79,23,0,0,102
Groton,,,34,6,0,0,40
"Hale's Location",,,10,1,0,0,11
Hampstead,,,635,87,0,0,722
Hampton,,,680,119,0,7,806
"Hampton Falls",,,190,30,0,0,220
Hancock,,,168,41,1,0,210
Hanover,,,412,54,0,0,466
Harrisville,,,56,17,0,0,73
"Hart's Location",,,7,1,0,0,8
Haverhill,,,395,58,0,2,455
Hebron,,,110,9,0,0,119
Henniker,,,218,40,0,3,261
Hill,,,64,11,0,0,75
Hillsborough,,,339,71,0,0,410
Hinsdale,,,100,8,0,0,108
Holderness,,,168,31,0,0,199
Hollis,,,793,116,0,1,910
Hooksett,,,623,100,0,1,724
Hopkinton,,,386,70,0,1,457
Hudson,,,691,110,0,0,801
Jackson,,,150,17,0,0,167
Jaffrey,,,324,58,3,5,390
Jefferson,,,105,23,0,0,128
Keene,,,973,171,1,0,"1,145"
Kensington,,,105,17,0,0,122
Kingston,,,577,94,0,0,671
Laconia,,,797,144,8,1,950
Lancaster,,,229,21,0,0,250
Landaff,,,24,1,0,0,25
Langdon,,,49,8,0,0,57
