City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,798",8,"3,806"
Cambridge,,,3,0,3
Carroll,,,457,0,457
Clarksville,,,132,0,132
Colebrook,,,875,1,876
Columbia,,,292,0,292
Dalton,,,441,1,442
Dixville,,,10,0,10
Dummer,,,152,0,152
Errol,,,160,0,160
Gorham,,,"1,387",1,"1,388"
"Green's Grant",,,1,0,1
Jefferson,,,682,0,682
Lancaster,,,"1,491",1,"1,492"
Milan,,,663,1,664
Millsfield,,,16,0,16
Northumberland,,,933,0,933
"Pinkham's Grant",,,3,0,3
Pittsburg,,,448,0,448
Randolph,,,210,0,210
Shelburne,,,239,0,239
Stark,,,263,0,263
Stewartstown,,,296,0,296
Stratford,,,247,0,247
"Wentworth's Location",,,19,0,19
Whitefield,,,"1,035",0,"1,035"
TOTALS,,,"14,253",13,"14,266"
