City/Town,Ward,Pct,"Toni Pappas","Leona Dykstra","Bob Steiner","Gerry Gamache","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,,,,
Bedford,,,734,577,337,143,1,2,"1,794"
Manchester,1,1,401,252,213,109,0,0,975
Manchester,2,1,304,232,118,65,3,0,722
Manchester,3,1,155,128,76,49,1,0,409
Manchester,4,1,184,119,41,47,2,0,393
Manchester,5,1,96,107,37,42,2,1,285
Manchester,6,1,218,300,109,61,1,0,689
Manchester,7,1,160,155,47,49,0,0,411
Manchester,8,1,249,206,56,87,1,1,600
Manchester,9,1,142,166,77,60,0,0,445
Manchester,10,1,226,170,57,96,3,0,552
Manchester,11,1,128,81,41,72,0,0,322
Manchester,12,1,239,169,97,105,0,1,611
TOTALS,,,"3,236","2,662","1,306",985,14,5,"8,208"
