City/Town,,,"Lisa Scott","Diana M. Spaulding",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,139,142,0,281
Bartlett,,,662,630,0,"1,292"
Brookfield,,,170,128,0,298
Chatham,,,83,45,0,128
Conway,,,"1,572","1,447",1,"3,020"
Eaton,,,113,118,0,231
Effingham,,,241,265,0,506
Freedom,,,393,295,1,689
"Hale's Location",,,90,20,0,110
"Hart's Location",,,5,16,2,23
Jackson,,,234,270,0,504
Madison,,,508,429,0,937
Moultonborough,,,"1,565",659,0,"2,224"
Ossipee,,,720,598,0,"1,318"
Sandwich,,,568,197,0,765
Tamworth,,,564,452,0,"1,016"
Tuftonboro,,,709,460,1,"1,170"
Wakefield,,,939,785,0,"1,724"
Wolfeboro,,,"1,733","1,245",0,"2,978"
TOTALS,,,"11,008","8,201",5,"19,214"
