Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,840,611,0,"1,451"
Barnstead,,,437,571,0,"1,008"
Belmont,,,698,697,0,"1,395"
"Center Harbor",,,253,148,0,401
Gilford,,,"1,603",947,0,"2,550"
Gilmanton,,,465,442,0,907
Laconia,1,1,320,572,0,892
Laconia,2,1,303,206,0,509
Laconia,3,1,555,316,0,871
Laconia,4,1,319,240,0,559
Laconia,5,1,317,198,0,515
Laconia,6,1,591,366,0,957
Meredith,,,"1,164",653,0,"1,817"
"New Hampton",,,323,283,0,606
Sanbornton,,,435,370,0,805
Tilton,,,452,433,0,885
Albany,,,97,65,0,162
Bartlett,,,581,355,0,936
Brookfield,,,139,137,0,276
Chatham,,,31,35,0,66
Conway,,,"1,518",966,0,"2,484"
Eaton,,,94,52,0,146
Effingham,,,152,148,0,300
Freedom,,,224,200,0,424
"Hart's Location",,,7,3,0,10
Jackson,,,234,104,0,338
Madison,,,366,250,0,616
Moultonborough,,,859,599,0,"1,458"
Ossipee,,,498,492,0,990
Sandwich,,,342,269,0,611
Tamworth,,,447,320,0,767
Tuftonboro,,,487,404,0,891
Wakefield,,,571,468,0,"1,039"
Wolfeboro,,,"1,346",874,0,"2,220"
Alstead,,,272,251,0,523
Chesterfield,,,532,495,0,"1,027"
Dublin,,,307,299,0,606
Fitzwilliam,,,346,331,0,677
Gilsum,,,91,101,0,192
Harrisville,,,178,198,0,376
Hinsdale,,,497,387,0,884
Jaffrey,,,933,751,0,"1,684"
Keene,1,1,444,471,0,915
Keene,2,1,599,672,0,"1,271"
Keene,3,1,623,592,0,"1,215"
Keene,4,1,737,689,0,"1,426"
Keene,5,1,773,712,0,"1,485"
Marlborough,,,327,305,0,632
Marlow,,,102,132,0,234
Nelson,,,104,108,0,212
Richmond,,,138,152,0,290
Rindge,,,557,501,0,"1,058"
Roxbury,,,31,26,0,57
Stoddard,,,123,116,0,239
Sullivan,,,82,110,0,192
Surry,,,122,119,0,241
Swanzey,,,816,819,0,"1,635"
Troy,,,157,254,0,411
Walpole,,,587,529,0,"1,116"
Westmoreland,,,263,235,0,498
Winchester,,,421,442,0,863
Berlin,1,1,366,309,0,675
Berlin,2,1,474,268,0,742
Berlin,3,1,526,366,0,892
Berlin,4,1,374,278,0,652
Carroll,,,120,96,0,216
Clarksville,,,38,31,0,69
Colebrook,,,361,174,0,535
Columbia,,,62,51,0,113
Dalton,,,126,98,0,224
Dummer,,,60,47,0,107
Errol,,,65,36,0,101
Gorham,,,537,423,0,960
Jefferson,,,183,131,0,314
Lancaster,,,617,367,0,984
Milan,,,158,161,0,319
Northumberland,,,352,267,0,619
Pittsburg,,,136,108,0,244
Randolph,,,112,52,0,164
Shelburne,,,107,53,0,160
Stark,,,66,56,0,122
Stewartstown,,,100,70,0,170
Stratford,,,84,70,0,154
Whitefield,,,334,233,0,567
Dixville,,,8,17,0,25
Millsfield,,,5,1,0,6
"Pinkham's Grant",,,12,3,0,15
"Wentworth's Location",,,13,9,0,22
Alexandria,,,153,173,0,326
Ashland,,,297,228,0,525
Bath,,,131,95,0,226
Benton,,,28,18,0,46
Bethlehem,,,396,208,0,604
Bridgewater,,,171,151,0,322
Bristol,,,446,432,0,878
Campton,,,430,270,0,700
Canaan,,,490,340,0,830
Dorchester,,,71,54,0,125
Easton,,,67,40,0,107
Ellsworth,,,14,13,0,27
Enfield,,,726,405,0,"1,131"
Franconia,,,259,118,0,377
Grafton,,,131,131,0,262
Groton,,,58,66,0,124
Hanover,,,"2,201",694,0,"2,895"
Haverhill,,,516,440,0,956
Hebron,,,121,78,0,199
Holderness,,,390,292,0,682
Landaff,,,59,44,0,103
Lebanon,1,1,828,408,0,"1,236"
Lebanon,2,1,698,428,0,"1,126"
Lebanon,3,1,661,388,0,"1,049"
Lincoln,,,202,176,0,378
Lisbon,,,248,150,0,398
Littleton,,,944,544,0,"1,488"
Lyman,,,74,60,0,134
Lyme,,,386,197,0,583
Monroe,,,228,139,0,367
Orange,,,62,29,0,91
Orford,,,213,116,0,329
Piermont,,,148,83,0,231
Plymouth,,,765,597,0,"1,362"
Rumney,,,285,205,0,490
"Sugar Hill",,,160,61,0,221
Thornton,,,292,234,0,526
Warren,,,123,88,0,211
"Waterville Valley",,,74,37,0,111
Wentworth,,,109,97,0,206
Woodstock,,,181,136,0,317
Amherst,,,"2,232","1,487",0,"3,719"
Antrim,,,350,360,0,710
Bedford,,,"3,515","2,164",0,"5,679"
Bennington,,,154,164,0,318
Brookline,,,496,431,0,927
Deering,,,223,218,0,441
Francestown,,,273,276,0,549
Goffstown,,,"2,349","2,216",0,"4,565"
Greenfield,,,243,182,0,425
Greenville,,,310,236,0,546
Hancock,,,437,259,0,696
Hillsborough,,,519,522,0,"1,041"
Hollis,,,"1,335",988,0,"2,323"
Hudson,,,"3,686","2,419",0,"6,105"
Litchfield,,,821,756,0,"1,577"
Lyndeborough,,,250,196,0,446
Manchester,1,1,"1,771","1,534",0,"3,305"
Manchester,2,1,"1,663","1,526",0,"3,189"
Manchester,3,1,992,931,0,"1,923"
Manchester,4,1,910,856,0,"1,766"
Manchester,5,1,663,687,0,"1,350"
Manchester,6,1,"1,379","1,414",0,"2,793"
Manchester,7,1,905,978,0,"1,883"
Manchester,8,1,"1,360","1,598",0,"2,958"
Manchester,9,1,"1,054","1,046",0,"2,100"
Manchester,10,1,"1,209","1,246",0,"2,455"
Manchester,11,1,715,767,0,"1,482"
Manchester,12,1,"1,276","1,312",0,"2,588"
Mason,,,235,186,0,421
Merrimack,,,"4,263","3,016",0,"7,279"
Milford,,,"2,076","1,581",0,"3,657"
"Mont Vernon",,,317,285,0,602
Nashua,1,1,"1,367","1,373",0,"2,740"
Nashua,2,1,"1,333","1,313",0,"2,646"
Nashua,3,1,"1,225",581,0,"1,806"
Nashua,4,1,522,516,0,"1,038"
Nashua,5,1,"1,899",974,0,"2,873"
Nashua,6,1,"1,046",639,0,"1,685"
Nashua,7,1,792,775,0,"1,567"
Nashua,8,1,"1,479","1,309",0,"2,788"
Nashua,9,1,"1,131","1,060",0,"2,191"
"New Boston",,,601,532,0,"1,133"
"New Ipswich",,,492,587,0,"1,079"
Pelham,,,"1,754","1,390",0,"3,144"
Peterborough,,,"1,231",796,0,"2,027"
Sharon,,,70,51,0,121
Temple,,,212,157,0,369
Weare,,,850,960,0,"1,810"
Wilton,,,656,451,0,"1,107"
Windsor,,,21,18,0,39
Allenstown,,,552,586,0,"1,138"
Andover,,,363,339,0,702
Boscawen,,,352,462,0,814
Bow,,,"1,108","1,014",0,"2,122"
Bradford,,,252,265,0,517
Canterbury,,,385,349,0,734
Chichester,,,262,334,0,596
Concord,A,1,853,817,0,"1,670"
Concord,C,1,731,668,0,"1,399"
Concord,D,1,608,558,0,"1,166"
Concord,E,1,575,512,0,"1,087"
Concord,F,1,812,783,0,"1,595"
Concord,G,1,607,631,0,"1,238"
Concord,H,1,"1,032",998,0,"2,030"
Concord,8,1,633,664,0,"1,297"
Danbury,,,144,129,0,273
Dunbarton,,,299,324,0,623
Epsom,,,441,603,0,"1,044"
Franklin,1,1,322,388,0,710
Franklin,2,1,345,272,0,617
Franklin,3,1,375,349,0,724
Henniker,,,645,547,0,"1,192"
Hill,,,121,129,0,250
Hooksett,,,"1,413","1,370",0,"2,783"
Hopkinton,,,"1,024","1,334",0,"2,358"
Loudon,,,463,584,0,"1,047"
"New London",,,"1,041",532,0,"1,573"
Newbury,,,316,259,0,575
Northfield,,,440,469,0,909
Pembroke,,,962,908,0,"1,870"
Pittsfield,,,413,512,0,925
Salisbury,,,113,191,0,304
Sutton,,,325,263,0,588
Warner,,,436,449,0,885
Webster,,,186,256,0,442
Wilmot,,,213,180,0,393
Atkinson,,,"1,171",722,0,"1,893"
Auburn,,,710,687,0,"1,397"
Brentwood,,,427,354,0,781
Candia,,,656,626,0,"1,282"
Chester,,,513,461,0,974
Danville,,,398,370,0,768
Deerfield,,,497,514,0,"1,011"
Derry,,,"4,160","3,275",0,"7,435"
"E. Kingston",,,233,242,0,475
Epping,,,697,694,0,"1,391"
Exeter,,,"1,778","1,378",0,"3,156"
Fremont,,,425,374,0,799
Greenland,,,630,385,0,"1,015"
Hampstead,,,"1,365",927,0,"2,292"
Hampton,,,"2,844","2,037",0,"4,881"
"Hampton Falls",,,423,328,0,751
Kensington,,,335,321,0,656
Kingston,,,961,813,0,"1,774"
Londonderry,,,"3,696","2,568",0,"6,264"
"New Castle",,,305,134,0,439
Newfields,,,186,154,0,340
Newington,,,158,119,0,277
Newmarket,,,"1,175",984,0,"2,159"
Newton,,,618,502,0,"1,120"
"N. Hampton",,,"1,060",630,0,"1,690"
Northwood,,,462,484,0,946
Nottingham,,,516,457,0,973
Plaistow,,,"1,179",880,0,"2,059"
Portsmouth,1,1,467,347,0,814
Portsmouth,2,1,771,448,0,"1,219"
Portsmouth,3,1,613,378,0,991
Portsmouth,4,1,843,492,0,"1,335"
Portsmouth,5,1,645,404,0,"1,049"
Raymond,,,"1,072","1,181",0,"2,253"
Rye,,,"1,277",832,0,"2,109"
Salem,,,"4,904","3,808",0,"8,712"
Sandown,,,602,539,0,"1,141"
Seabrook,,,"1,068","1,066",0,"2,134"
"S. Hampton",,,198,113,0,311
Stratham,,,"1,098",676,0,"1,774"
Windham,,,"2,017","1,219",0,"3,236"
Barrington,,,949,891,0,"1,840"
Dover,1,1,653,595,0,"1,248"
Dover,2,1,519,418,0,937
Dover,3,1,815,594,0,"1,409"
Dover,4,1,574,550,0,"1,124"
Dover,5,1,675,538,0,"1,213"
Dover,6,1,552,513,0,"1,065"
Durham,,,"1,853","1,037",0,"2,890"
Farmington,,,653,610,0,"1,263"
Lee,,,678,469,0,"1,147"
Madbury,,,307,233,0,540
Middleton,,,119,127,0,246
Milton,,,451,445,0,896
"New Durham",,,274,275,0,549
Rochester,1,1,731,633,0,"1,364"
Rochester,2,1,584,482,0,"1,066"
Rochester,3,1,922,838,0,"1,760"
Rochester,4,1,610,499,0,"1,109"
Rochester,5,1,640,563,0,"1,203"
Rollinsford,,,439,383,0,822
Somersworth,1,1,282,259,0,541
Somersworth,2,1,286,261,0,547
Somersworth,3,1,271,265,0,536
Somersworth,4,1,260,252,0,512
Somersworth,5,1,198,218,0,416
Strafford,,,457,448,0,905
Acworth,,,157,122,0,279
Charlestown,,,704,552,0,"1,256"
Claremont,1,1,306,247,0,553
Claremont,2,1,922,743,0,"1,665"
Claremont,3,1,530,522,0,"1,052"
Cornish,,,323,223,0,546
Croydon,,,92,69,0,161
Goshen,,,124,72,0,196
Grantham,,,346,174,0,520
Langdon,,,88,81,0,169
Lempster,,,119,164,0,283
Newport,,,910,633,0,"1,543"
Plainfield,,,466,272,0,738
Springfield,,,149,113,0,262
Sunapee,,,695,533,0,"1,228"
Unity,,,155,154,0,309
Washington,,,157,134,0,291
TOTALS,,,"184,434","149,303",0,"333,737"
