City/Town,,,"Suzanne T. Bernier, Jr","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,994,"2,469",0,"3,463"
Antrim,,,270,391,0,661
Bedford,,,"1,842","2,377",0,"4,219"
Bennington,,,114,184,0,298
Brookline,,,249,341,0,590
Deering,,,161,236,0,397
Francestown,,,165,266,0,431
Goffstown,,,"2,456","1,790",0,"4,246"
Greenfield,,,141,219,0,360
Greenville,,,308,269,0,577
Hancock,,,253,458,0,711
Hillsborough,,,440,724,0,"1,164"
Hollis,,,578,"1,252",0,"1,830"
Hudson,,,"2,697","2,332",0,"5,029"
Litchfield,,,691,581,0,"1,272"
Lyndeborough,,,161,271,0,432
Manchester,,,"20,089","11,088",0,"31,177"
Mason,,,100,176,0,276
Merrimack,,,"1,708","3,417",0,"5,125"
Milford,,,"1,130","1,991",0,"3,121"
"Mont Vernon",,,190,359,0,549
Nashua,,,"11,186","9,077",0,"20,263"
"New Boston",,,332,468,0,800
"New Ipswich",,,330,526,0,856
Pelham,,,"1,598","1,203",0,"2,801"
Peterborough,,,685,"1,397",0,"2,082"
Sharon,,,34,51,0,85
Temple,,,96,187,0,283
Weare,,,458,717,0,"1,175"
Wilton,,,438,633,0,"1,071"
Windsor,,,14,25,0,39
TOTALS,,,"49,908","45,475",0,"95,383"
