City/Town,,,"Laurent J. Boucher, Jr","Jacqueline Redington",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,186,0,0,186
Andover,,,149,0,0,149
Boscawen,,,257,0,0,257
Bow,,,647,0,0,647
Bradford,,,182,0,0,182
Canterbury,,,145,0,0,145
Chichester,,,136,0,0,136
Concord,,,"3,393",0,0,"3,393"
Danbury,,,68,0,0,68
Dunbarton,,,167,0,0,167
Epsom,,,303,0,0,303
Franklin,,,422,0,0,422
Henniker,,,258,0,0,258
Hill,,,63,0,0,63
Hooksett,,,762,0,0,762
Hopkinton,,,719,0,0,719
Loudon,,,166,0,0,166
"New London",,,722,0,0,722
Newbury,,,157,0,0,157
Northfield,,,203,0,0,203
Pembroke,,,503,0,0,503
Pittsfield,,,332,0,0,332
Salisbury,,,95,0,0,95
Sutton,,,137,0,0,137
Warner,,,302,0,0,302
Webster,,,122,0,0,122
Wilmot,,,98,0,0,98
TOTALS,,,"10,694",0,0,"10,694"
