City/Town,Ward,Pct,"Laurent J. Boucher, Jr","Jacqueline Redington",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,186,0,0,186
Andover,,,149,0,0,149
Boscawen,,,257,0,0,257
Bow,,,647,0,0,647
Bradford,,,182,0,0,182
Canterbury,,,145,0,0,145
Chichester,,,136,0,0,136
Concord,A,1,371,0,0,371
Concord,B,1,600,0,0,600
Concord,C,1,391,0,0,391
Concord,D,1,341,0,0,341
Concord,E,1,254,0,0,254
Concord,F,1,235,0,0,235
Concord,G,1,540,0,0,540
Concord,H,1,661,0,0,661
Danbury,,,68,0,0,68
Dunbarton,,,167,0,0,167
Epsom,,,303,0,0,303
Franklin,1,1,162,0,0,162
Franklin,2,1,100,0,0,100
Franklin,3,1,160,0,0,160
Henniker,,,258,0,0,258
Hill,,,63,0,0,63
Hooksett,,,762,0,0,762
Hopkinton,,,719,0,0,719
Loudon,,,166,0,0,166
"New London",,,722,0,0,722
Newbury,,,157,0,0,157
Northfield,,,203,0,0,203
Pembroke,,,503,0,0,503
Pittsfield,,,332,0,0,332
Salisbury,,,95,0,0,95
Sutton,,,137,0,0,137
Warner,,,302,0,0,302
Webster,,,122,0,0,122
Wilmot,,,98,0,0,98
TOTALS,,,"10,694",0,0,"10,694"
