City/Town,,,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Alexandria,,,325,0,325
Ashland,,,474,0,474
Bath,,,232,0,232
Benton,,,75,0,75
Bethlehem,,,493,0,493
Bridgewater,,,309,0,309
Bristol,,,780,0,780
Campton,,,647,0,647
Canaan,,,722,0,722
Dorchester,,,105,0,105
Easton,,,93,0,93
Ellsworth,,,23,0,23
Enfield,,,938,0,938
Franconia,,,328,0,328
Grafton,,,242,0,242
Groton,,,120,0,120
Hanover,,,"2,435",0,"2,435"
Haverhill,,,998,0,998
Hebron,,,203,0,203
Holderness,,,563,0,563
Landaff,,,101,0,101
Lebanon,,,"2,821",0,"2,821"
Lincoln,,,336,0,336
Lisbon,,,332,0,332
Littleton,,,"1,382",0,"1,382"
Lyman,,,138,0,138
Lyme,,,556,0,556
Monroe,,,332,0,332
Orange,,,87,0,87
Orford,,,284,0,284
Piermont,,,210,0,210
Plymouth,,,"1,090",0,"1,090"
Rumney,,,480,0,480
"Sugar Hill",,,235,0,235
Thornton,,,480,0,480
Warren,,,197,0,197
"Waterville Valley",,,85,0,85
Wentworth,,,208,0,208
Woodstock,,,309,0,309
TOTALS,,,"19,768",0,"19,768"
