City/Town,Ward,Pct,"Nicholas D. Vergas","C. Edward Bourassa","Philippe T. Parent","Edward J. Craig","Nicholas Pappageorge",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,725,5,0,6,0,0,736
Antrim,,,150,0,0,0,0,0,150
Bedford,,,"1,039",6,4,0,0,0,"1,049"
Bennington,,,70,1,0,0,0,0,71
Brookline,,,125,2,0,0,0,0,127
Deering,,,81,0,0,0,0,0,81
Francestown,,,119,0,0,0,0,0,119
Goffstown,,,892,0,0,0,0,0,892
Greenfield,,,102,1,0,0,0,0,103
Greenville,,,70,1,0,0,0,0,71
Hancock,,,272,0,0,0,0,0,272
Hillsborough,,,298,0,0,0,0,0,298
Hollis,,,334,2,0,0,0,0,336
Hudson,,,407,1,0,0,0,0,408
Litchfield,,,140,0,0,0,0,0,140
Lyndeborough,,,97,0,0,0,0,0,97
Manchester,1,1,869,2,2,1,0,0,874
Manchester,2,1,521,3,1,0,0,0,525
Manchester,3,1,217,1,0,0,0,0,218
Manchester,4,1,220,0,0,0,0,0,220
Manchester,5,1,161,2,0,0,0,0,163
Manchester,6,1,308,0,1,0,0,0,309
Manchester,7,1,192,2,0,0,2,0,196
Manchester,8,1,339,1,0,1,0,0,341
Manchester,9,1,207,0,0,0,0,0,207
Manchester,10,1,362,0,0,0,0,0,362
Manchester,11,1,134,0,0,0,0,0,134
Manchester,12,1,288,1,1,0,0,0,290
Mason,,,50,0,0,0,0,0,50
Merrimack,,,720,0,0,0,0,0,720
Milford,,,478,4,0,0,0,0,482
"Mont Vernon",,,103,0,0,0,0,0,103
Nashua,1,1,359,0,0,0,0,0,359
Nashua,2,1,344,0,0,0,0,0,344
Nashua,3,1,148,0,0,0,0,0,148
Nashua,4,1,55,0,0,0,0,0,55
Nashua,5,1,162,0,0,0,0,0,162
Nashua,6,1,136,0,1,0,0,0,137
Nashua,7,1,84,1,0,0,0,0,85
Nashua,8,1,345,2,1,1,0,0,349
Nashua,9,1,182,0,0,0,0,0,182
"New Boston",,,192,1,0,0,0,0,193
"New Ipswich",,,147,0,0,0,0,0,147
Pelham,,,208,1,0,0,0,0,209
Peterborough,,,698,2,0,0,0,0,700
Sharon,,,37,0,0,0,0,0,37
Temple,,,67,0,0,0,0,0,67
Weare,,,289,0,0,0,0,0,289
Wilton,,,186,0,0,0,0,0,186
Windsor,,,10,9,0,0,0,0,19
TOTALS,,,"13,739",51,11,9,2,0,"13,812"
