City/Town,,,"Nicholas D. Vergas","C. Edward Bourassa","Philippe T. Parent","Edward J. Craig","Nicholas Pappageorge",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,725,5,0,6,0,0,736
Antrim,,,150,0,0,0,0,0,150
Bedford,,,"1,039",6,4,0,0,0,"1,049"
Bennington,,,70,1,0,0,0,0,71
Brookline,,,125,2,0,0,0,0,127
Deering,,,81,0,0,0,0,0,81
Francestown,,,119,0,0,0,0,0,119
Goffstown,,,892,0,0,0,0,0,892
Greenfield,,,102,1,0,0,0,0,103
Greenville,,,70,1,0,0,0,0,71
Hancock,,,272,0,0,0,0,0,272
Hillsborough,,,298,0,0,0,0,0,298
Hollis,,,334,2,0,0,0,0,336
Hudson,,,407,1,0,0,0,0,408
Litchfield,,,140,0,0,0,0,0,140
Lyndeborough,,,97,0,0,0,0,0,97
Manchester,,,"3,818",12,5,2,2,0,"3,839"
Mason,,,50,0,0,0,0,0,50
Merrimack,,,720,0,0,0,0,0,720
Milford,,,478,4,0,0,0,0,482
"Mont Vernon",,,103,0,0,0,0,0,103
Nashua,,,"1,815",3,2,1,0,0,"1,821"
"New Boston",,,192,1,0,0,0,0,193
"New Ipswich",,,147,0,0,0,0,0,147
Pelham,,,208,1,0,0,0,0,209
Peterborough,,,698,2,0,0,0,0,700
Sharon,,,37,0,0,0,0,0,37
Temple,,,67,0,0,0,0,0,67
Weare,,,289,0,0,0,0,0,289
Wilton,,,186,0,0,0,0,0,186
Windsor,,,10,9,0,0,0,0,19
TOTALS,,,"13,739",51,11,9,2,0,"13,812"
