City/Town,Ward,Pct,"Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,60,0,60
Chesterfield,,,101,0,101
Dublin,,,106,1,107
Fitzwilliam,,,222,0,222
Gilsum,,,75,0,75
Harrisville,,,42,0,42
Hinsdale,,,58,0,58
Jaffrey,,,194,0,194
Keene,1,1,52,0,52
Keene,2,1,116,0,116
Keene,3,1,144,0,144
Keene,4,1,165,0,165
Keene,5,1,196,0,196
Marlborough,,,69,0,69
Marlow,,,42,0,42
Nelson,,,47,0,47
Richmond,,,108,0,108
Rindge,,,383,0,383
Roxbury,,,23,0,23
Stoddard,,,73,0,73
Sullivan,,,75,1,76
Surry,,,56,1,57
Swanzey,,,548,0,548
Troy,,,182,0,182
Walpole,,,168,0,168
Westmoreland,,,119,0,119
Winchester,,,89,0,89
TOTALS,,,"3,513",3,"3,516"
