City/Town,Ward,Pct,"Lincoln T. Soldati","Dennis M. May",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,116,80,0,196
Dover,1,1,127,126,0,253
Dover,2,1,106,100,0,206
Dover,3,1,124,201,0,325
Dover,4,1,133,142,0,275
Dover,5,1,130,98,0,228
Dover,6,1,114,89,0,203
Durham,,,229,119,0,348
Farmington,,,83,48,0,131
Lee,,,57,70,0,127
Madbury,,,41,18,0,59
Middleton,,,18,3,0,21
Milton,,,62,41,0,103
"New Durham",,,23,15,0,38
Rochester,1,1,79,84,0,163
Rochester,2,1,95,45,0,140
Rochester,3,1,114,96,0,210
Rochester,4,1,142,85,0,227
Rochester,5,1,116,59,0,175
Rollinsford,,,56,68,0,124
Somersworth,1,1,119,31,0,150
Somersworth,2,1,95,50,0,145
Somersworth,3,1,92,44,0,136
Somersworth,4,1,108,46,0,154
Somersworth,5,1,85,24,0,109
Strafford,,,31,33,0,64
TOTALS,,,"2,495","1,815",0,"4,310"
