City/Town,,,"Tom Sherman","Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,94,1,0,0,0,0,0,0,95
Albany,,,46,1,0,0,0,0,0,1,48
Alexandria,,,67,5,0,0,0,0,0,2,74
Allenstown,,,142,14,1,0,0,0,0,3,160
Alstead,,,209,1,0,0,0,0,0,0,210
Alton,,,228,2,0,0,0,0,0,2,232
Amherst,,,842,10,0,0,0,0,0,5,857
Andover,,,245,5,1,0,0,0,0,2,253
Antrim,,,206,2,0,0,0,0,0,2,210
Ashland,,,145,5,0,0,0,0,0,0,150
Atkinson,,,425,8,1,0,0,0,0,1,435
Auburn,,,222,6,0,0,0,0,0,1,229
Barnstead,,,209,11,0,0,0,0,0,0,220
Barrington,,,597,19,1,0,0,0,0,3,620
Bartlett,,,308,7,0,0,0,0,0,0,315
Bath,,,57,1,0,0,0,0,0,0,58
Bedford,,,"1,381",35,1,0,0,0,0,5,"1,422"
Belmont,,,209,42,0,1,0,1,0,5,258
Bennington,,,98,1,0,0,0,0,0,0,99
Benton,,,20,0,0,0,0,0,0,0,20
Berlin,,,357,31,1,0,1,0,0,4,394
Bethlehem,,,224,2,1,0,0,0,0,2,229
Boscawen,,,188,12,0,0,0,0,0,0,200
Bow,,,759,16,0,0,0,0,0,2,777
Bradford,,,174,4,0,0,0,0,0,2,180
Brentwood,,,299,6,0,2,0,0,0,0,307
Bridgewater,,,58,1,0,0,0,0,0,0,59
Bristol,,,154,6,0,0,0,0,0,1,161
Brookfield,,,60,3,0,0,0,0,0,0,63
Brookline,,,298,3,1,0,0,0,0,0,302
Campton,,,247,8,0,0,0,0,0,0,255
Canaan,,,231,10,0,0,0,0,0,1,242
Candia,,,169,15,2,1,1,0,0,1,189
Canterbury,,,371,3,0,0,0,0,0,1,375
Carroll,,,49,1,0,0,0,0,0,3,53
"Center Harbor",,,89,2,0,0,0,0,0,0,91
Charlestown,,,218,12,1,1,0,0,0,1,233
Chatham,,,11,0,0,0,0,0,0,0,11
Chester,,,229,5,0,0,0,0,0,1,235
Chesterfield,,,384,3,0,0,0,0,0,2,389
Chichester,,,157,3,0,0,0,0,0,0,160
Claremont,,,597,19,0,0,0,0,0,1,617
Clarksville,,,11,1,0,0,0,0,0,0,12
Colebrook,,,61,10,0,0,0,0,0,0,71
Columbia,,,26,4,0,0,0,0,0,0,30
Concord,,,"4,077",70,2,1,0,1,0,23,"4,174"
Conway,,,565,11,1,0,0,0,0,2,579
Cornish,,,228,2,0,0,0,0,0,0,230
Croydon,,,52,2,0,0,0,0,0,0,54
Dalton,,,53,0,0,0,0,0,0,0,53
Danbury,,,57,1,0,0,0,0,0,0,58
Danville,,,168,4,0,0,0,0,0,1,173
Deerfield,,,229,9,0,0,0,0,0,2,240
Deering,,,79,5,0,0,1,0,0,1,86
Derry,,,"1,118",0,0,0,0,0,0,0,"1,118"
Dorchester,,,27,0,0,0,0,0,0,0,27
Dover,,,"2,645",43,1,0,0,0,0,13,"2,702"
Dublin,,,218,1,0,0,0,0,0,1,220
Dummer,,,17,0,0,0,0,0,0,0,17
Dunbarton,,,156,3,0,0,0,0,0,0,159
Durham,,,"1,404",6,0,0,0,0,0,3,"1,413"
"E. Kingston",,,161,0,0,0,0,0,0,0,161
Easton,,,50,2,0,0,0,0,0,0,52
Eaton,,,69,2,0,0,0,0,0,0,71
Effingham,,,72,4,0,0,0,0,0,0,76
Ellsworth,,,8,3,0,0,0,0,0,0,11
Enfield,,,399,4,0,0,0,0,0,1,404
Epping,,,345,17,0,0,0,0,0,1,363
Epsom,,,217,13,1,1,1,0,0,4,237
Errol,,,13,1,0,0,0,0,0,0,14
Exeter,,,"1,424",20,0,0,0,0,0,0,"1,444"
Farmington,,,196,11,0,0,0,0,0,2,209
Fitzwilliam,,,138,0,0,0,0,0,0,0,138
Francestown,,,164,3,0,0,0,0,0,1,168
Franconia,,,184,5,2,0,0,0,0,1,192
Franklin,,,325,11,1,0,0,0,0,2,339
Freedom,,,139,3,0,0,0,0,0,1,143
Fremont,,,193,4,2,0,1,0,0,0,200
Gilford,,,415,30,0,0,0,0,0,4,449
Gilmanton,,,193,9,0,0,1,0,0,0,203
