City/Town,Ward,Pct,"Tom Sherman","Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,-,1,94,1,0,0,0,0,0,0,95
Albany,-,1,46,1,0,0,0,0,0,1,48
Alexandria,-,1,67,5,0,0,0,0,0,2,74
Allenstown,-,1,142,14,1,0,0,0,0,3,160
Alstead,-,1,209,1,0,0,0,0,0,0,210
Alton,-,1,228,2,0,0,0,0,0,2,232
Amherst,-,1,842,10,0,0,0,0,0,5,857
Andover,-,1,245,5,1,0,0,0,0,2,253
Antrim,-,1,206,2,0,0,0,0,0,2,210
Ashland,-,1,145,5,0,0,0,0,0,0,150
Atkinson,-,1,425,8,1,0,0,0,0,1,435
Auburn,-,1,222,6,0,0,0,0,0,1,229
Barnstead,-,1,209,11,0,0,0,0,0,0,220
Barrington,-,1,597,19,1,0,0,0,0,3,620
Bartlett,-,1,308,7,0,0,0,0,0,0,315
Bath,-,1,57,1,0,0,0,0,0,0,58
Bedford,-,1,"1,381",35,1,0,0,0,0,5,"1,422"
Belmont,-,1,209,42,0,1,0,1,0,5,258
Bennington,-,1,98,1,0,0,0,0,0,0,99
Benton,-,1,20,0,0,0,0,0,0,0,20
Berlin,-,1,357,31,1,0,1,0,0,4,394
Bethlehem,-,1,224,2,1,0,0,0,0,2,229
Boscawen,-,1,188,12,0,0,0,0,0,0,200
Bow,-,1,759,16,0,0,0,0,0,2,777
Bradford,-,1,174,4,0,0,0,0,0,2,180
Brentwood,-,1,299,6,0,2,0,0,0,0,307
Bridgewater,-,1,58,1,0,0,0,0,0,0,59
Bristol,-,1,154,6,0,0,0,0,0,1,161
Brookfield,-,1,60,3,0,0,0,0,0,0,63
Brookline,-,1,298,3,1,0,0,0,0,0,302
Campton,-,1,247,8,0,0,0,0,0,0,255
Canaan,-,1,231,10,0,0,0,0,0,1,242
Candia,-,1,169,15,2,1,1,0,0,1,189
Canterbury,-,1,371,3,0,0,0,0,0,1,375
Carroll,-,1,49,1,0,0,0,0,0,3,53
"Center Harbor",-,1,89,2,0,0,0,0,0,0,91
Charlestown,-,1,218,12,1,1,0,0,0,1,233
Chatham,-,1,11,0,0,0,0,0,0,0,11
Chester,-,1,229,5,0,0,0,0,0,1,235
Chesterfield,-,1,384,3,0,0,0,0,0,2,389
Chichester,-,1,157,3,0,0,0,0,0,0,160
Claremont,1,1,144,0,0,0,0,0,0,0,144
Claremont,2,1,287,14,0,0,0,0,0,0,301
Claremont,3,1,166,5,0,0,0,0,0,1,172
Clarksville,-,1,11,1,0,0,0,0,0,0,12
Colebrook,-,1,61,10,0,0,0,0,0,0,71
Columbia,-,1,26,4,0,0,0,0,0,0,30
Concord,1,1,312,14,0,0,0,0,0,5,331
Concord,2,1,302,9,0,0,0,0,0,3,314
Concord,3,1,255,3,0,0,0,0,0,1,259
Concord,4,1,439,4,0,0,0,0,0,2,445
Concord,5,1,713,4,1,0,0,0,0,2,720
Concord,6,1,338,2,0,1,0,1,0,2,344
Concord,7,1,562,7,0,0,0,0,0,3,572
Concord,8,1,305,12,1,0,0,0,0,2,320
Concord,9,1,311,3,0,0,0,0,0,0,314
Concord,10,1,540,12,0,0,0,0,0,3,555
Conway,-,1,565,11,1,0,0,0,0,2,579
Cornish,-,1,228,2,0,0,0,0,0,0,230
Croydon,-,1,52,2,0,0,0,0,0,0,54
Dalton,-,1,53,0,0,0,0,0,0,0,53
Danbury,-,1,57,1,0,0,0,0,0,0,58
Danville,-,1,168,4,0,0,0,0,0,1,173
Deerfield,-,1,229,9,0,0,0,0,0,2,240
Deering,-,1,79,5,0,0,1,0,0,1,86
Derry,-,1,"1,118",0,0,0,0,0,0,0,"1,118"
Dorchester,-,1,27,0,0,0,0,0,0,0,27
Dover,1,1,459,7,0,0,0,0,0,2,468
Dover,2,1,474,7,0,0,0,0,0,3,484
Dover,3,1,521,9,0,0,0,0,0,1,531
Dover,4,1,475,9,0,0,0,0,0,3,487
Dover,5,1,372,4,0,0,0,0,0,2,378
Dover,6,1,344,7,1,0,0,0,0,2,354
Dublin,-,1,218,1,0,0,0,0,0,1,220
Dummer,-,1,17,0,0,0,0,0,0,0,17
Dunbarton,-,1,156,3,0,0,0,0,0,0,159
