City/Town,,,"Lynn W. Wheeler","William A. Sharp","Cliff Desrosiers",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,73,0,0,0,73
Ashland,,,97,0,0,0,97
Bath,,,55,1,0,0,56
Benton,,,27,2,0,0,29
Bethlehem,,,111,1,0,0,112
Bridgewater,,,58,0,0,0,58
Bristol,,,156,0,0,0,156
Campton,,,115,0,0,0,115
Canaan,,,101,4,0,0,105
Dorchester,,,25,0,0,0,25
Easton,,,10,0,0,0,10
Ellsworth,,,3,0,0,0,3
Enfield,,,102,0,0,0,102
Franconia,,,85,0,0,0,85
Grafton,,,55,1,0,1,57
Groton,,,33,0,0,0,33
Hanover,,,93,0,3,0,96
Haverhill,,,218,2,0,2,222
Hebron,,,65,0,0,0,65
Holderness,,,113,1,0,0,114
Landaff,,,21,0,0,0,21
Lebanon,,,263,6,1,0,270
Lincoln,,,62,2,0,0,64
Lisbon,,,39,0,0,1,40
Littleton,,,264,0,0,0,264
Lyman,,,15,1,0,0,16
Lyme,,,35,0,0,0,35
Monroe,,,54,0,0,0,54
Orange,,,17,0,0,0,17
Orford,,,51,1,0,0,52
Piermont,,,59,0,0,0,59
Plymouth,,,164,0,0,0,164
Rumney,,,107,0,0,0,107
"Sugar Hill",,,41,0,0,0,41
Thornton,,,88,0,0,0,88
Warren,,,82,1,0,0,83
"Waterville Valley",,,25,0,0,0,25
Wentworth,,,68,2,0,0,70
Woodstock,,,39,0,0,0,39
TOTALS,,,"3,089",25,4,4,"3,122"
