City/Town,,,"John B. Eames","John a. M. Rolli",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,30,19,0,49
Ashland,,,106,85,0,191
Bath,,,58,82,0,140
Benton,,,13,8,0,21
Bethlehem,,,39,174,0,213
Bridgewater,,,50,27,0,77
Bristol,,,249,47,1,297
Campton,,,134,89,0,223
Canaan,,,96,60,0,156
Dorchester,,,24,10,0,34
Easton,,,10,27,1,38
Ellsworth,,,6,15,0,21
Enfield,,,86,84,0,170
Franconia,,,50,57,0,107
Grafton,,,43,15,0,58
Groton,,,17,6,0,23
Hanover,,,348,125,0,473
Haverhill,,,308,303,0,611
Hebron,,,44,15,0,59
Holderness,,,122,88,0,210
Landaff,,,14,31,0,45
Lebanon,,,424,243,0,667
Lincoln,,,69,49,0,118
Lisbon,,,84,142,0,226
Littleton,,,361,408,0,769
Lyman,,,19,23,0,42
Lyme,,,73,45,0,118
Monroe,,,59,63,0,122
Orange,,,13,10,0,23
Orford,,,83,69,0,152
Piermont,,,38,36,0,74
Plymouth,,,329,181,2,512
Rumney,,,113,57,0,170
"Sugar Hill",,,40,70,0,110
Thornton,,,66,56,0,122
Warren,,,57,43,0,100
"Waterville Valley",,,13,7,0,20
Wentworth,,,37,29,0,66
Woodstock,,,61,31,0,92
TOTALS,,,"3,786","2,929",4,"6,719"
