City/Town,,,"Jeb Bradley","John Stephen","Sean Mahoney","Vivian R. Clark","Wayne Barrows","Francine Wendelboe","Gary Scott Hoffman","Bob Bevill","Sean Patrick Dean",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Albany,,,50,14,10,5,6,3,2,0,0,0,90
Alton,,,430,92,150,72,73,75,3,11,0,0,906
Auburn,,,153,332,92,78,47,34,5,4,0,0,745
Barnstead,,,169,94,85,54,41,93,5,8,0,0,549
Barrington,,,260,107,189,94,70,76,19,4,1,0,820
Bartlett,,,322,45,57,40,25,14,10,4,0,0,517
Bedford,,,"1,106","1,457",645,177,104,141,128,26,0,0,"3,784"
Belmont,,,304,107,121,56,61,77,15,6,0,0,747
Brentwood,,,135,63,69,32,94,23,1,6,0,0,423
Brookfield,,,126,10,14,4,5,5,2,0,0,0,166
Candia,,,152,303,114,54,35,60,9,3,0,0,730
"Center Harbor",,,110,30,26,13,21,40,2,3,0,0,245
Chatham,,,16,10,10,1,0,2,0,0,0,0,39
Chester,,,130,145,90,114,49,64,10,3,0,0,605
Conway,,,637,149,184,75,50,20,10,8,0,0,"1,133"
Danville,,,121,35,65,97,40,27,5,5,0,0,395
Deerfield,,,198,162,133,35,51,60,6,6,0,0,651
Derry,,,920,509,373,305,202,405,63,24,0,0,"2,801"
Dover,,,828,385,552,243,212,231,66,15,0,0,"2,532"
Durham,,,285,61,163,54,92,37,5,2,0,0,699
"E. Kingston",,,80,40,46,28,66,12,7,1,0,0,280
Eaton,,,40,10,8,2,2,0,2,0,0,0,64
Effingham,,,97,13,20,22,5,14,7,3,0,0,181
Epping,,,119,133,115,57,78,34,5,23,0,0,564
Exeter,,,465,227,264,149,609,94,15,7,0,0,"1,830"
Farmington,,,171,52,107,64,36,52,4,6,0,0,492
Freedom,,,171,32,40,32,16,10,6,1,0,0,308
Fremont,,,90,86,70,72,55,20,9,7,0,0,409
Gilford,,,513,232,232,88,73,107,9,8,0,0,"1,262"
Gilmanton,,,166,73,114,40,28,70,12,0,0,0,503
Goffstown,,,386,860,347,201,135,139,28,10,0,0,"2,106"
Greenland,,,115,70,181,40,69,17,4,2,0,0,498
"Hale's Location",,,28,5,25,2,0,1,1,1,0,0,63
Hampstead,,,203,89,132,594,68,43,9,5,0,0,"1,143"
Hampton,,,466,562,452,152,217,79,21,7,0,0,"1,956"
"Hampton Falls",,,113,74,126,39,49,21,6,2,0,0,430
"Hart's Location",,,8,0,3,0,0,0,0,0,0,0,11
Hooksett,,,430,690,223,104,66,69,16,6,0,0,"1,604"
Jackson,,,155,19,34,15,19,3,2,1,0,0,248
Kensington,,,52,31,30,23,74,14,6,3,0,0,233
Kingston,,,290,94,105,122,80,32,11,4,0,0,738
Laconia,,,849,290,398,151,131,212,24,14,0,0,"2,069"
Lee,,,189,42,95,44,38,26,2,5,0,0,441
Londonderry,,,648,635,587,186,140,135,42,15,0,0,"2,388"
Madbury,,,61,31,60,18,31,20,3,1,0,0,225
Madison,,,173,43,58,31,23,13,12,1,0,0,354
Manchester,,,"1,433","4,816","1,461",682,375,457,153,48,0,0,"9,425"
Meredith,,,420,149,198,108,79,89,17,6,0,0,"1,066"
Merrimack,,,746,547,599,192,198,328,31,71,0,0,"2,712"
Middleton,,,47,12,42,12,18,12,5,1,0,0,149
Milton,,,124,57,80,35,45,35,6,1,0,0,383
Moultonborough,,,518,168,208,117,67,60,15,7,0,0,"1,160"
"New Castle",,,117,14,133,11,34,10,1,2,0,0,322
"New Durham",,,143,27,72,24,22,28,3,1,0,0,320
"New Hampton",,,73,34,27,14,15,158,2,3,0,0,326
Newfields,,,49,56,33,23,77,8,3,0,0,0,249
Newington,,,68,14,76,16,8,7,0,0,0,0,189
Newmarket,,,204,152,133,83,107,41,15,8,0,0,743
Newton,,,125,20,61,59,41,13,12,4,0,0,335
"N. Hampton",,,191,116,285,43,82,21,2,2,0,0,742
Northwood,,,128,150,93,50,43,44,8,4,0,0,520
Nottingham,,,150,85,109,79,81,41,8,7,0,0,560
Ossipee,,,374,106,74,60,28,18,7,3,0,0,670
Plaistow,,,243,47,93,183,45,27,19,6,0,0,663
Portsmouth,,,490,201,653,126,221,77,16,13,0,0,"1,797"
Raymond,,,185,240,134,110,120,64,11,10,0,0,874
Rochester,,,854,409,537,247,223,229,49,16,0,0,"2,564"
Rollinsford,,,114,40,51,22,23,19,0,3,0,0,272
Rye,,,310,137,414,79,116,47,12,7,0,0,"1,122"
Sandown,,,128,57,88,159,25,31,9,6,0,0,503
Sandwich,,,116,15,73,23,15,14,3,2,0,0,261
Seabrook,,,154,70,165,85,56,31,27,3,0,0,591
Somersworth,,,212,143,174,82,66,67,8,2,0,0,754
"S. Hampton",,,27,6,17,18,18,5,0,3,0,0,94
Strafford,,,138,94,111,58,39,52,7,5,0,0,504
Stratham,,,251,128,233,68,231,84,5,9,0,0,"1,009"
Tamworth,,,238,51,53,43,11,25,5,11,0,0,437
Tuftonboro,,,494,61,57,21,16,21,0,1,0,0,671
Wakefield,,,392,52,141,37,33,35,6,7,0,0,703
Wolfeboro,,,"1,226",139,169,41,44,25,7,4,0,0,"1,655"
TOTALS,,,"23,012","16,956","13,861","6,889","6,008","4,947","1,101",547,1,0,"73,322"
