City/Town,Ward,Pct,"Peter Makris","Philip T. McLaughlin",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,466,0,0,466
Barnstead,,,174,3,0,177
Belmont,,,269,7,2,278
"Center Harbor",,,112,0,0,112
Gilford,,,620,11,5,636
Gilmanton,,,252,0,0,252
Laconia,1,1,256,0,0,256
Laconia,2,1,127,0,0,127
Laconia,3,1,330,9,0,339
Laconia,4,1,163,4,0,167
Laconia,5,1,103,0,0,103
Laconia,6,1,315,16,3,334
Meredith,,,508,0,0,508
"New Hampton",,,114,0,0,114
Sanbornton,,,147,4,0,151
Tilton,,,254,0,2,256
TOTALS,,,"4,210",54,12,"4,276"
