Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,702,397,0,"1,099"
Barnstead,,,458,299,0,757
Belmont,,,779,392,0,"1,171"
"Center Harbor",,,248,61,0,309
Gilford,,,"1,460",558,0,"2,018"
Gilmanton,,,444,239,0,683
Laconia,1,1,506,163,0,669
Laconia,2,1,452,193,0,645
Laconia,3,1,628,248,0,876
Laconia,4,1,457,176,0,633
Laconia,5,1,344,204,0,548
Laconia,6,1,701,318,0,"1,019"
Meredith,,,"1,243",394,0,"1,637"
"New Hampton",,,329,134,0,463
Sanbornton,,,414,147,0,561
Tilton,,,668,281,0,949
Albany,,,76,38,0,114
Bartlett,,,582,159,0,741
Brookfield,,,147,73,0,220
Chatham,,,42,14,0,56
Conway,,,"1,551",636,0,"2,187"
Eaton,,,108,31,0,139
Effingham,,,149,70,0,219
Freedom,,,246,111,0,357
"Hale's Location",,,7,4,0,11
Jackson,,,221,60,0,281
Madison,,,330,120,0,450
Moultonborough,,,839,347,0,"1,186"
Ossipee,,,487,230,0,717
Sandwich,,,363,116,0,479
Tamworth,,,484,172,0,656
Tuftonboro,,,535,193,0,728
Wakefield,,,540,297,0,837
Wolfeboro,,,"1,230",398,0,"1,628"
Alstead,,,336,106,0,442
Chesterfield,,,672,213,0,885
Dublin,,,429,120,0,549
Fitzwilliam,,,409,144,0,553
Gilsum,,,138,65,0,203
Harrisville,,,214,70,0,284
Hinsdale,,,628,252,0,880
Jaffrey,,,"1,000",401,0,"1,401"
Keene,1,1,796,260,0,"1,056"
Keene,2,1,770,276,0,"1,046"
Keene,3,1,829,254,0,"1,083"
Keene,4,1,"1,570",486,0,"2,056"
Keene,5,1,"1,106",361,0,"1,467"
Marlborough,,,499,147,0,646
Marlow,,,113,59,0,172
Nelson,,,123,58,0,181
Richmond,,,144,42,0,186
Rindge,,,576,228,0,804
Roxbury,,,42,21,0,63
Stoddard,,,82,54,0,136
Sullivan,,,124,60,0,184
Surry,,,172,74,0,246
Swanzey,,,"1,164",426,0,"1,590"
Troy,,,395,177,0,572
Walpole,,,768,234,0,"1,002"
Westmoreland,,,363,97,0,460
Winchester,,,514,249,0,763
Berlin,1,1,610,282,0,892
Berlin,2,1,624,254,0,878
Berlin,3,1,877,348,0,"1,225"
Berlin,4,1,488,280,0,768
Carroll,,,150,80,0,230
Clarksville,,,48,27,0,75
Colebrook,,,425,172,0,597
Columbia,,,92,36,0,128
Dalton,,,125,56,0,181
Dummer,,,49,46,0,95
Errol,,,68,32,0,100
Gorham,,,564,336,0,900
Jefferson,,,220,77,0,297
Lancaster,,,624,275,0,899
Milan,,,178,141,0,319
Northumberland,,,488,310,0,798
Pittsburg,,,166,99,0,265
Randolph,,,110,41,0,151
Shelburne,,,86,42,0,128
Stark,,,85,54,0,139
Stewartstown,,,122,73,0,195
Stratford,,,142,72,0,214
Whitefield,,,406,151,0,557
Cambridge,,,1,1,0,2
Dixville,,,11,10,0,21
"Green's Grant",,,0,1,0,1
Millsfield,,,8,1,0,9
"Pinkham's Grant",,,3,1,0,4
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,11,6,0,17
Alexandria,,,150,76,0,226
Ashland,,,363,201,0,564
Bath,,,173,70,0,243
Benton,,,27,15,0,42
Bethlehem,,,405,152,0,557
Bridgewater,,,148,69,0,217
Bristol,,,559,228,0,787
Campton,,,409,166,0,575
Canaan,,,515,182,0,697
Dorchester,,,47,32,0,79
Easton,,,52,11,0,63
Ellsworth,,,17,8,0,25
Enfield,,,634,240,0,874
Franconia,,,279,61,0,340
Grafton,,,142,74,0,216
Groton,,,53,33,0,86
Hanover,,,"2,202",339,0,"2,541"
Haverhill,,,733,311,0,"1,044"
Hebron,,,109,46,0,155
Holderness,,,395,166,0,561
Landaff,,,57,31,0,88
Lebanon,1,1,994,263,0,"1,257"
Lebanon,2,1,614,187,0,801
Lebanon,3,1,778,236,0,"1,014"
Lincoln,,,275,212,0,487
Lisbon,,,315,77,0,392
Littleton,,,"1,234",505,0,"1,739"
Livermore,,,0,0,0,0
Lyman,,,67,27,0,94
Lyme,,,373,100,0,473
Monroe,,,181,76,0,257
Orange,,,65,25,0,90
Orford,,,247,90,0,337
Piermont,,,159,68,0,227
Plymouth,,,800,291,0,"1,091"
Rumney,,,234,141,0,375
"Sugar Hill",,,165,31,0,196
Thornton,,,225,129,0,354
Warren,,,135,65,0,200
"Waterville Valley",,,82,9,0,91
Wentworth,,,124,48,0,172
Woodstock,,,199,86,0,285
Amherst,,,"2,145",806,0,"2,951"
Antrim,,,448,156,0,604
Bedford,,,"2,677","1,131",0,"3,808"
Bennington,,,177,90,0,267
Brookline,,,379,213,0,592
Deering,,,260,102,0,362
Francestown,,,311,97,0,408
Goffstown,,,"2,292","1,275",0,"3,567"
Greenfield,,,234,107,0,341
Greenville,,,288,182,0,470
Hancock,,,533,125,0,658
Hillsborough,,,802,254,0,"1,056"
Hollis,,,"1,309",425,0,"1,734"
Hudson,,,"2,644","1,464",0,"4,108"
Litchfield,,,776,386,0,"1,162"
Lyndeborough,,,291,133,0,424
Manchester,1,1,"2,170",794,0,"2,964"
Manchester,2,1,"1,463",647,0,"2,110"
Manchester,3,1,647,299,0,946
Manchester,4,1,835,382,0,"1,217"
Manchester,5,1,661,348,0,"1,009"
Manchester,6,1,"1,325",723,0,"2,048"
Manchester,7,1,771,423,0,"1,194"
Manchester,8,1,"1,099",631,0,"1,730"
Manchester,9,1,"1,001",604,0,"1,605"
Manchester,10,1,"1,033",591,0,"1,624"
Manchester,11,1,653,353,0,"1,006"
Manchester,12,1,"1,170",645,0,"1,815"
Mason,,,183,99,0,282
Merrimack,,,"3,084","1,450",0,"4,534"
Milford,,,"1,823",765,0,"2,588"
"Mont Vernon",,,341,152,0,493
Nashua,1,1,"2,019",855,0,"2,874"
Nashua,2,1,"1,361",597,0,"1,958"
Nashua,3,1,859,408,0,"1,267"
Nashua,4,1,651,289,0,940
Nashua,5,1,"1,069",510,0,"1,579"
Nashua,6,1,"1,065",509,0,"1,574"
Nashua,7,1,758,393,0,"1,151"
Nashua,8,1,"2,270",919,0,"3,189"
Nashua,9,1,"1,449",598,0,"2,047"
"New Boston",,,514,235,0,749
"New Ipswich",,,477,266,0,743
Pelham,,,"1,464",934,0,"2,398"
Peterborough,,,498,408,0,906
Sharon,,,60,22,0,82
Temple,,,198,76,0,274
Weare,,,706,359,0,"1,065"
Wilton,,,671,268,0,939
Windsor,,,15,17,0,32
Allenstown,,,701,405,0,"1,106"
Andover,,,423,129,0,552
Boscawen,,,549,287,0,836
Bow,,,"1,133",484,0,"1,617"
Bradford,,,347,137,0,484
Canterbury,,,389,140,0,529
Chichester,,,219,168,0,387
Concord,A,1,812,335,0,"1,147"
Concord,B,1,"1,108",368,0,"1,476"
Concord,C,1,674,171,0,845
Concord,D,1,789,254,0,"1,043"
Concord,E,1,541,142,0,683
Concord,F,1,564,227,0,791
Concord,G,1,"1,094",307,0,"1,401"
Concord,H,1,"1,127",409,0,"1,536"
Danbury,,,159,72,0,231
Dunbarton,,,326,157,0,483
Epsom,,,564,279,0,843
Franklin,1,1,520,207,0,727
Franklin,2,1,474,194,0,668
Franklin,3,1,581,233,0,814
Henniker,,,728,253,0,981
Hill,,,165,77,0,242
Hooksett,,,"1,614",767,0,"2,381"
Hopkinton,,,"1,279",412,0,"1,691"
Loudon,,,493,266,0,759
"New London",,,848,237,0,"1,085"
Newbury,,,274,125,0,399
Northfield,,,534,281,0,815
Pembroke,,,"1,092",475,0,"1,567"
Pittsfield,,,459,244,0,703
Salisbury,,,209,100,0,309
Sutton,,,318,131,0,449
Warner,,,526,207,0,733
Webster,,,280,114,0,394
Wilmot,,,223,65,0,288
Atkinson,,,"1,104",455,0,"1,559"
Auburn,,,641,332,0,973
Brentwood,,,447,230,0,677
Candia,,,681,370,0,"1,051"
Chester,,,474,253,0,727
Danville,,,264,153,0,417
Deerfield,,,467,255,0,722
Derry,,,"3,402","1,642",0,"5,044"
"E. Kingston",,,235,94,0,329
Epping,,,722,444,0,"1,166"
Exeter,,,"2,242",827,0,"3,069"
Fremont,,,332,168,0,500
Greenland,,,677,210,0,887
Hampstead,,,973,405,0,"1,378"
Hampton,,,"2,879","1,002",0,"3,881"
"Hampton Falls",,,410,179,0,589
Kensington,,,338,200,0,538
Kingston,,,651,354,0,"1,005"
Londonderry,,,"2,449","1,120",0,"3,569"
"New Castle",,,327,94,0,421
Newfields,,,214,95,0,309
Newington,,,205,81,0,286
Newmarket,,,940,453,0,"1,393"
Newton,,,645,293,0,938
"N. Hampton",,,"1,008",330,0,"1,338"
Northwood,,,536,264,0,800
Nottingham,,,465,195,0,660
Plaistow,,,"1,127",544,0,"1,671"
Portsmouth,1,1,585,244,0,829
Portsmouth,2,1,614,219,0,833
Portsmouth,3,1,650,177,0,827
Portsmouth,4,1,856,371,0,"1,227"
Portsmouth,5,1,656,176,0,832
Portsmouth,6,1,373,154,0,527
Raymond,,,998,621,0,"1,619"
Rye,,,"1,414",505,0,"1,919"
Salem,,,"4,280","2,282",0,"6,562"
Sandown,,,478,213,0,691
Seabrook,,,"1,055",625,0,"1,680"
"S. Hampton",,,195,94,0,289
Stratham,,,684,277,0,961
Windham,,,"1,392",613,0,"2,005"
Barrington,,,990,378,0,"1,368"
Dover,1,1,870,332,0,"1,202"
Dover,2,1,590,243,0,833
Dover,3,1,864,360,0,"1,224"
Dover,4,1,987,363,0,"1,350"
Dover,5,1,709,258,0,967
Dover,6,1,673,234,0,907
Durham,,,"2,058",445,0,"2,503"
Farmington,,,767,428,0,"1,195"
Lee,,,586,199,0,785
Madbury,,,302,113,0,415
Middleton,,,109,81,0,190
Milton,,,440,229,0,669
"New Durham",,,299,110,0,409
Rochester,1,1,853,336,0,"1,189"
Rochester,2,1,859,338,0,"1,197"
Rochester,3,1,947,403,0,"1,350"
Rochester,4,1,"1,001",364,0,"1,365"
Rochester,5,1,729,290,0,"1,019"
Rollinsford,,,464,222,0,686
Somersworth,1,1,420,193,0,613
Somersworth,2,1,383,161,0,544
Somersworth,3,1,263,157,0,420
Somersworth,4,1,395,211,0,606
Somersworth,5,1,268,162,0,430
Strafford,,,443,157,0,600
Acworth,,,174,62,0,236
Charlestown,,,886,390,0,"1,276"
Claremont,1,1,491,204,0,695
Claremont,2,1,"1,415",501,0,"1,916"
Claremont,3,1,781,346,0,"1,127"
Cornish,,,385,161,0,546
Croydon,,,93,46,0,139
Goshen,,,132,58,0,190
Grantham,,,243,91,0,334
Langdon,,,106,50,0,156
Lempster,,,155,82,0,237
Newport,,,"1,174",537,0,"1,711"
Plainfield,,,439,110,0,549
Springfield,,,143,51,0,194
Sunapee,,,706,301,0,"1,007"
Unity,,,174,76,0,250
Washington,,,143,79,0,222
TOTALS,,,"189,321","80,588",0,"269,909"
