City/Town,,,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,699,1,700
Antrim,,,146,1,147
Bedford,,,"1,475",0,"1,475"
Bennington,,,81,1,82
Brookline,,,188,0,188
Deering,,,106,0,106
Francestown,,,108,0,108
Goffstown,,,785,0,785
Greenfield,,,73,0,73
Greenville,,,64,0,64
Hancock,,,16,0,16
Hillsborough,,,280,6,286
Hollis,,,405,0,405
Hudson,,,697,5,702
Litchfield,,,285,2,287
Lyndeborough,,,84,0,84
Manchester,,,"4,145",21,"4,166"
Mason,,,66,0,66
Merrimack,,,934,1,935
Milford,,,591,1,592
"Mont Vernon",,,132,3,135
Nashua,,,"2,638",8,"2,646"
"New Boston",,,237,1,238
"New Ipswich",,,178,2,180
Pelham,,,304,1,305
Peterborough,,,243,1,244
Sharon,,,21,0,21
Temple,,,78,0,78
Weare,,,295,0,295
Wilton,,,161,1,162
Windsor,,,20,0,20
TOTALS,,,"15,535",56,"15,591"
