City/Town,Ward,Pct,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,699,1,700
Antrim,,,146,1,147
Bedford,,,"1,475",0,"1,475"
Bennington,,,81,1,82
Brookline,,,188,0,188
Deering,,,106,0,106
Francestown,,,108,0,108
Goffstown,,,785,0,785
Greenfield,,,73,0,73
Greenville,,,64,0,64
Hancock,,,16,0,16
Hillsborough,,,280,6,286
Hollis,,,405,0,405
Hudson,,,697,5,702
Litchfield,,,285,2,287
Lyndeborough,,,84,0,84
Manchester,1,1,751,2,753
Manchester,2,1,449,1,450
Manchester,3,1,199,1,200
Manchester,4,1,252,0,252
Manchester,5,1,166,2,168
Manchester,6,1,357,6,363
Manchester,7,1,305,0,305
Manchester,8,1,436,0,436
Manchester,9,1,328,1,329
Manchester,10,1,365,3,368
Manchester,11,1,179,0,179
Manchester,12,1,358,5,363
Mason,,,66,0,66
Merrimack,,,934,1,935
Milford,,,591,1,592
"Mont Vernon",,,132,3,135
Nashua,1,1,468,1,469
Nashua,2,1,343,0,343
Nashua,3,1,283,0,283
Nashua,4,1,137,2,139
Nashua,5,1,322,1,323
Nashua,6,1,202,1,203
Nashua,7,1,243,1,244
Nashua,8,1,291,2,293
Nashua,9,1,349,0,349
"New Boston",,,237,1,238
"New Ipswich",,,178,2,180
Pelham,,,304,1,305
Peterborough,,,243,1,244
Sharon,,,21,0,21
Temple,,,78,0,78
Weare,,,295,0,295
Wilton,,,161,1,162
Windsor,,,20,0,20
TOTALS,,,"15,535",56,"15,591"
