City/Town,,,"William Goudreau","John D. Morton, Sr","Allvin L. Leonard",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,730,343,33,0,"1,106"
Carroll,,,10,3,1,0,14
Clarksville,,,3,0,0,0,3
Colebrook,,,18,10,3,0,31
Columbia,,,1,0,0,0,1
Dalton,,,8,0,0,0,8
Dixville,,,2,0,0,0,2
Dummer,,,15,11,0,0,26
Errol,,,5,3,0,0,8
Gorham,,,239,52,14,0,305
Jefferson,,,13,2,3,0,18
Lancaster,,,38,9,26,0,73
Milan,,,28,18,1,0,47
Northumberland,,,116,0,0,0,116
Pittsburg,,,6,1,0,0,7
Randolph,,,6,4,0,0,10
Shelburne,,,4,0,0,0,4
Stark,,,13,2,0,0,15
Stewartstown,,,5,0,0,0,5
Stratford,,,8,3,1,0,12
Whitefield,,,47,5,1,0,53
TOTALS,,,"1,315",466,83,0,"1,864"
