City/Town,Ward,Pct,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,Republican
Amherst,,,"4,245",24,"4,269"
Antrim,,,770,1,771
Bedford,,,"7,800",14,"7,814"
Bennington,,,443,1,444
Brookline,,,"1,424",1,"1,425"
Deering,,,574,3,577
Francestown,,,591,1,592
Goffstown,,,"5,578",6,"5,584"
Greenfield,,,465,0,465
Greenville,,,519,0,519
Hancock,,,696,3,699
Hillsborough,,,"1,366",0,"1,366"
Hollis,,,"2,783",7,"2,790"
Hudson,,,"6,511",49,"6,560"
Litchfield,,,"2,459",0,"2,459"
Lyndeborough,,,547,0,547
Manchester,1,1,"3,055",20,"3,075"
Manchester,2,1,"2,695",18,"2,713"
Manchester,3,1,"1,768",15,"1,783"
Manchester,4,1,"1,850",15,"1,865"
Manchester,5,1,"1,504",13,"1,517"
Manchester,6,1,"3,229",13,"3,242"
Manchester,7,1,"2,023",18,"2,041"
Manchester,8,1,"2,991",27,"3,018"
Manchester,9,1,"2,343",15,"2,358"
Manchester,10,1,"2,458",11,"2,469"
Manchester,11,1,"1,737",19,"1,756"
Manchester,12,1,"2,636",18,"2,654"
Mason,,,420,0,420
Merrimack,,,"8,492",96,"8,588"
Milford,,,"4,314",11,"4,325"
"Mont Vernon",,,783,3,786
Nashua,1,1,"3,102",13,"3,115"
Nashua,2,1,"2,840",17,"2,857"
Nashua,3,1,"2,233",1,"2,234"
Nashua,4,1,"1,333",1,"1,334"
Nashua,5,1,"2,664",14,"2,678"
Nashua,6,1,"2,156",14,"2,170"
Nashua,7,1,"2,144",0,"2,144"
Nashua,8,1,"2,297",2,"2,299"
Nashua,9,1,"2,764",7,"2,771"
"New Boston",,,"1,549",6,"1,555"
"New Ipswich",,,"1,370",0,"1,370"
Pelham,,,"3,652",10,"3,662"
Peterborough,,,"2,107",11,"2,118"
Sharon,,,125,0,125
Temple,,,421,0,421
Weare,,,"2,461",17,"2,478"
Wilton,,,"1,176",8,"1,184"
Windsor,,,49,0,49
TOTALS,,,"113,512",543,"114,055"
