City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,Republican
Amherst,,,"4,245",24,"4,269"
Antrim,,,770,1,771
Bedford,,,"7,800",14,"7,814"
Bennington,,,443,1,444
Brookline,,,"1,424",1,"1,425"
Deering,,,574,3,577
Francestown,,,591,1,592
Goffstown,,,"5,578",6,"5,584"
Greenfield,,,465,0,465
Greenville,,,519,0,519
Hancock,,,696,3,699
Hillsborough,,,"1,366",0,"1,366"
Hollis,,,"2,783",7,"2,790"
Hudson,,,"6,511",49,"6,560"
Litchfield,,,"2,459",0,"2,459"
Lyndeborough,,,547,0,547
Manchester,,,"28,289",202,"28,491"
Mason,,,420,0,420
Merrimack,,,"8,492",96,"8,588"
Milford,,,"4,314",11,"4,325"
"Mont Vernon",,,783,3,786
Nashua,,,"21,533",69,"21,602"
"New Boston",,,"1,549",6,"1,555"
"New Ipswich",,,"1,370",0,"1,370"
Pelham,,,"3,652",10,"3,662"
Peterborough,,,"2,107",11,"2,118"
Sharon,,,125,0,125
Temple,,,421,0,421
Weare,,,"2,461",17,"2,478"
Wilton,,,"1,176",8,"1,184"
Windsor,,,49,0,49
TOTALS,,,"113,512",543,"114,055"
