City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,236,0,236
Ashland,,,601,0,601
Bath,,,255,0,255
Benton,,,65,0,65
Bethlehem,,,592,0,592
Bridgewater,,,230,0,230
Bristol,,,817,0,817
Campton,,,557,0,557
Canaan,,,674,0,674
Dorchester,,,89,0,89
Easton,,,51,0,51
Ellsworth,,,20,0,20
Enfield,,,855,0,855
Franconia,,,341,0,341
Grafton,,,209,0,209
Groton,,,61,0,61
Hanover,,,"2,720",0,"2,720"
Haverhill,,,"1,237",0,"1,237"
Hebron,,,152,0,152
Holderness,,,511,0,511
Landaff,,,113,0,113
Lebanon,1,1,"1,210",0,"1,210"
Lebanon,2,1,920,0,920
Lebanon,3,1,"1,203",0,"1,203"
Lincoln,,,430,0,430
Lisbon,,,495,0,495
Littleton,,,"2,061",0,"2,061"
Lyman,,,101,0,101
Lyme,,,530,0,530
Monroe,,,284,0,284
Orange,,,84,0,84
Orford,,,394,0,394
Piermont,,,235,0,235
Plymouth,,,"1,294",0,"1,294"
Rumney,,,419,0,419
"Sugar Hill",,,233,0,233
Thornton,,,308,0,308
Warren,,,251,0,251
"Waterville Valley",,,83,0,83
Wentworth,,,200,0,200
Woodstock,,,305,0,305
TOTALS,,,"21,426",0,"21,426"
