City/Town,,,"Charles Bass","Paul W. Hodes","Richard B. Kahn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,263,219,27,0,509
Alexandria,,,554,225,34,1,814
Allenstown,,,"1,295",766,72,3,"2,136"
Alstead,,,544,454,41,0,"1,039"
Amherst,,,"4,324","2,319",255,17,"6,915"
Andover,,,727,555,34,1,"1,317"
Antrim,,,804,523,55,0,"1,382"
Ashland,,,677,301,43,0,"1,021"
Atkinson,,,"2,692","1,236",148,0,"4,076"
Bath,,,307,137,19,0,463
Bennington,,,443,254,25,1,723
Benton,,,126,33,10,0,169
Berlin,,,"2,715","1,906",116,2,"4,739"
Bethlehem,,,759,548,46,2,"1,355"
Boscawen,,,965,611,42,0,"1,618"
Bow,,,"2,765","1,738",110,2,"4,615"
Bradford,,,541,393,29,0,963
Bridgewater,,,418,186,15,0,619
Bristol,,,"1,036",472,57,0,"1,565"
Brookline,,,"1,668",735,107,4,"2,514"
Cambridge,,,1,1,0,0,2
Campton,,,993,559,53,0,"1,605"
Canaan,,,902,670,67,10,"1,649"
Canterbury,,,767,703,42,3,"1,515"
Carroll,,,255,157,21,0,433
Charlestown,,,"1,276",897,79,1,"2,253"
Chesterfield,,,"1,149",871,49,1,"2,070"
Chichester,,,847,484,54,0,"1,385"
Claremont,,,"3,239","2,232",179,1,"5,651"
Clarksville,,,116,26,3,0,145
Colebrook,,,764,204,30,2,"1,000"
Columbia,,,282,55,6,1,344
Concord,,,"9,877","10,797",518,32,"21,224"
Cornish,,,543,451,24,2,"1,020"
Croydon,,,268,108,15,0,391
Dalton,,,343,135,14,5,497
Danbury,,,388,239,28,3,658
Deering,,,594,325,41,2,962
Dixville,,,22,3,1,0,26
Dorchester,,,119,57,5,2,183
Dublin,,,593,445,37,0,"1,075"
Dummer,,,136,43,7,0,186
Dunbarton,,,937,499,33,3,"1,472"
Easton,,,93,86,6,0,185
Ellsworth,,,44,11,4,0,59
Enfield,,,"1,278",930,73,5,"2,286"
Epsom,,,"1,459",772,55,6,"2,292"
Errol,,,148,31,7,0,186
Fitzwilliam,,,713,498,54,0,"1,265"
Francestown,,,594,395,32,3,"1,024"
Franconia,,,414,284,20,0,718
Franklin,,,"2,218","1,319",104,4,"3,645"
Gilsum,,,244,164,18,0,426
Gorham,,,953,614,34,1,"1,602"
Goshen,,,253,138,18,0,409
Grafton,,,377,201,23,0,601
Grantham,,,940,762,37,3,"1,742"
"Green's Grant",,,1,2,0,0,3
Greenfield,,,471,311,39,0,821
Greenville,,,498,355,51,1,905
Groton,,,188,92,15,0,295
Hancock,,,642,516,34,0,"1,192"
Hanover,,,"1,887","4,045",263,6,"6,201"
Harrisville,,,322,366,21,0,709
Haverhill,,,"1,418",509,81,0,"2,008"
Hebron,,,291,115,8,0,414
Henniker,,,"1,276","1,039",81,1,"2,397"
Hill,,,333,179,14,4,530
Hillsborough,,,"1,629",906,88,5,"2,628"
Hinsdale,,,892,803,75,1,"1,771"
Holderness,,,785,425,37,0,"1,247"
Hollis,,,"2,970","1,484",184,5,"4,643"
Hopkinton,,,"1,977","1,669",74,1,"3,721"
Hudson,,,"6,986","3,691",450,5,"11,132"
Jaffrey,,,"1,776","1,002",98,8,"2,884"
Jefferson,,,426,136,22,1,585
Keene,,,"5,509","5,896",488,11,"11,904"
Lancaster,,,"1,141",480,52,4,"1,677"
Landaff,,,161,63,3,0,227
Langdon,,,215,111,13,0,339
Lebanon,,,"2,936","3,019",220,15,"6,190"
