City/Town,Ward,Pct,"Jay Kahn","Dan Leclair","Ian Freeman",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Alstead,,,500,330,30,0,860
Chesterfield,,,"1,069",698,30,0,"1,797"
Gilsum,,,183,163,11,0,357
Harrisville,,,465,139,8,0,612
Hinsdale,,,788,459,14,0,"1,261"
Keene,1,1,999,265,68,0,"1,332"
Keene,2,1,"1,427",435,54,0,"1,916"
Keene,3,1,"1,296",506,32,0,"1,834"
Keene,4,1,"1,426",551,44,0,"2,021"
Keene,5,1,"1,641",576,46,0,"2,263"
Marlborough,,,618,283,11,1,913
Nelson,,,248,101,6,0,355
Roxbury,,,76,34,3,0,113
Sullivan,,,177,123,14,0,314
Surry,,,224,160,5,0,389
Swanzey,,,"1,564","1,233",58,1,"2,856"
Walpole,,,"1,089",607,38,0,"1,734"
Westmoreland,,,521,324,0,0,845
Winchester,,,725,551,35,0,"1,311"
TOTALS,,,"15,036","7,538",507,2,"23,083"
