City/Town,,,"Jerry Sorlucco","John Gallus","Brien Ward","Ralph J. Doolan, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,26,0,0,0,2,28
Bartlett,,,113,1,0,0,2,116
Berlin,,,673,44,2,0,28,747
Bethlehem,,,84,0,7,0,0,91
Carroll,,,30,0,0,0,0,30
Clarksville,,,4,2,0,0,0,6
Colebrook,,,36,4,0,1,4,45
Columbia,,,7,0,0,0,1,8
Dalton,,,25,0,0,2,1,28
Dixville,,,1,0,0,0,0,1
Dummer,,,10,0,0,0,0,10
Errol,,,5,2,0,0,3,10
Franconia,,,72,0,0,0,0,72
Gorham,,,162,14,1,1,9,187
"Hale's Location",,,2,0,0,0,0,2
"Hart's Location",,,2,0,0,0,0,2
Jackson,,,73,0,0,0,1,74
Jefferson,,,27,2,0,0,1,30
Lancaster,,,99,2,4,1,4,110
Lincoln,,,64,0,0,0,0,64
Lisbon,,,32,0,2,0,0,34
Littleton,,,183,4,39,4,8,238
Lyman,,,22,0,0,1,1,24
Milan,,,44,8,1,0,0,53
Millsfield,,,1,0,0,0,0,1
Northumberland,,,91,0,0,0,0,91
Pittsburg,,,18,2,1,0,1,22
Randolph,,,50,0,0,0,2,52
Shelburne,,,22,0,0,0,0,22
Stark,,,14,0,0,0,0,14
Stewartstown,,,17,0,0,0,0,17
Stratford,,,12,0,0,0,0,12
"Sugar Hill",,,31,0,2,1,0,34
"Waterville Valley",,,24,0,0,0,0,24
Whitefield,,,65,2,2,2,1,72
TOTALS,,,"2,141",87,61,13,69,"2,371"
