City/Town,Ward,Pct,"Ronald Chagnon","George Maglaras","Cal Schroeder","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Republican,Democratic
Barrington,,,"1,770","1,810","1,594","1,221",0,"6,395"
Dover,1,1,883,920,582,795,0,"3,180"
Dover,2,1,901,914,600,797,0,"3,212"
Dover,3,1,"1,199","1,244","1,122",961,0,"4,526"
Dover,4,1,"1,197","1,207",973,917,0,"4,294"
Dover,5,1,832,842,689,652,0,"3,015"
Dover,6,1,"1,057","1,042",888,798,0,"3,785"
Durham,,,"2,304","2,346","1,371","2,051",0,"8,072"
Farmington,,,"1,281",982,873,745,0,"3,881"
Lee,,,"1,101","1,128",826,865,0,"3,920"
Madbury,,,451,480,385,362,0,"1,678"
Middleton,,,312,232,239,178,0,961
Milton,,,850,797,690,599,0,"2,936"
"New Durham",,,622,533,550,329,0,"2,034"
Rochester,1,1,983,963,823,800,0,"3,569"
Rochester,2,1,921,929,867,812,0,"3,529"
Rochester,3,1,941,947,815,729,0,"3,432"
Rochester,4,1,876,855,694,779,0,"3,204"
Rochester,5,1,877,854,740,747,0,"3,218"
Rochester,6,1,772,763,613,634,0,"2,782"
Rollinsford,,,672,670,516,522,0,"2,380"
Somersworth,1,1,577,602,406,425,0,"2,010"
Somersworth,2,1,427,433,281,332,0,"1,473"
Somersworth,3,1,463,457,326,366,0,"1,612"
Somersworth,4,1,511,515,321,449,0,"1,796"
Somersworth,5,1,332,328,186,293,0,"1,139"
Strafford,,,835,837,970,575,0,"3,217"
TOTALS,,,"23,947","23,630","18,940","18,733",0,"85,250"
