City/Town,,,"Ronald Chagnon","George Maglaras","Cal Schroeder","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Republican,Democratic
Barrington,,,"1,770","1,810","1,594","1,221",0,"6,395"
Dover,,,"6,069","6,169","4,854","4,920",0,"22,012"
Durham,,,"2,304","2,346","1,371","2,051",0,"8,072"
Farmington,,,"1,281",982,873,745,0,"3,881"
Lee,,,"1,101","1,128",826,865,0,"3,920"
Madbury,,,451,480,385,362,0,"1,678"
Middleton,,,312,232,239,178,0,961
Milton,,,850,797,690,599,0,"2,936"
"New Durham",,,622,533,550,329,0,"2,034"
Rochester,,,"5,370","5,311","4,552","4,501",0,"19,734"
Rollinsford,,,672,670,516,522,0,"2,380"
Somersworth,,,"2,310","2,335","1,520","1,865",0,"8,030"
Strafford,,,835,837,970,575,0,"3,217"
TOTALS,,,"23,947","23,630","18,940","18,733",0,"85,250"
