City/Town,Ward,Pct,"Charles F. Vetter",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,112",0,"1,112"
Auburn,,,791,0,791
Brentwood,,,496,0,496
Candia,,,968,0,968
Chester,,,671,0,671
Danville,,,383,0,383
Deerfield,,,645,0,645
Derry,,,"3,493",0,"3,493"
"E. Kingston",,,344,0,344
Epping,,,872,0,872
Exeter,,,"2,816",0,"2,816"
Fremont,,,445,0,445
Greenland,,,758,0,758
Hampstead,,,"1,147",0,"1,147"
Hampton,,,"3,253",0,"3,253"
"Hampton Falls",,,474,0,474
Kensington,,,477,0,477
Kingston,,,"1,205",0,"1,205"
Londonderry,,,"3,049",0,"3,049"
"New Castle",,,354,0,354
Newfields,,,255,0,255
Newington,,,254,0,254
Newmarket,,,"1,172",0,"1,172"
Newton,,,723,0,723
"N. Hampton",,,"1,219",0,"1,219"
Northwood,,,694,0,694
Nottingham,,,567,0,567
Plaistow,,,"1,277",0,"1,277"
Portsmouth,1,1,962,0,962
Portsmouth,2,1,"1,125",0,"1,125"
Portsmouth,3,1,654,0,654
Portsmouth,4,1,"1,300",0,"1,300"
Portsmouth,5,1,904,0,904
Portsmouth,6,1,568,0,568
Raymond,,,"1,344",0,"1,344"
Rye,,,"1,759",0,"1,759"
Salem,,,"5,857",0,"5,857"
Sandown,,,534,0,534
Seabrook,,,"1,616",0,"1,616"
"S. Hampton",,,303,0,303
Stratham,,,852,0,852
Windham,,,"1,547",0,"1,547"
TOTALS,,,"49,239",0,"49,239"
